sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:01:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:03:39;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:06:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:08:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:11:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:13:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:16:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:18:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:21:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:23:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:26:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:28:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:31:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:33:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:36:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:38:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:41:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:44:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:46:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:49:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:51:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:54:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:56:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T00:59:02;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:01:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:03:56;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:06:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:08:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:11:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:13:44;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:16:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:18:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:21:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:23:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:25:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:28:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:30:53;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:33:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:35:47;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:38:14;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:40:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:43:10;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:45:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:48:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:50:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:53:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:55:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T01:57:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:00:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:02:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:05:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:07:46;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:10:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:12:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:15:28;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:17:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:20:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:22:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:25:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:27:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:30:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:32:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:35:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:37:46;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:40:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:42:42;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:45:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:47:36;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:50:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:52:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:54:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:57:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T02:59:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:02:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:04:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:07:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:09:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:12:07;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:17:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:19:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:21:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:24:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:26:47;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:29:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:31:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:34:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:36:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:39:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:41:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:43:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:46:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:48:49;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:51:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:53:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:56:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T03:58:36;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:01:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:03:29;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:05:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:08:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:10:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:13:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:18:10;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:20:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:23:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:25:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:27:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:30:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:32:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:35:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:37:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:40:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:42:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:45:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:47:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:50:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:52:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:54:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T04:57:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:00:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:02:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:05:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:07:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:09:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:12:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:15:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:17:44;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:20:11;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:22:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:25:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:27:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:30:00;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:32:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:34:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:37:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:39:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:42:14;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:44:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:47:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:49:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:52:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:54:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:56:56;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T05:59:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:01:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:04:17;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:06:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:09:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:11:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:14:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:16:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:19:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:21:29;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:23:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:26:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:28:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:31:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:33:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:36:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:38:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:41:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:43:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:46:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:48:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:50:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:53:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:55:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T06:58:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:00:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:03:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:05:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:08:04;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:10:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:12:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:15:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:17:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:20:21;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:22:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:25:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:27:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:30:09;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:32:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:35:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:37:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:40:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:42:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:44:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:47:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:49:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:52:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:54:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:57:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T07:59:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:02:06;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:04:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:07:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:09:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:11:55;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:14:23;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:16:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:19:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:21:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:24:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:26:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:29:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:31:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:33:58;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:36:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:38:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:41:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:43:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:46:13;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:48:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:51:07;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:53:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:56:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T08:58:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:00:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:03:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:05:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:08:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:10:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:13:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:15:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:18:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:20:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:22:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:25:26;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:27:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:30:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:32:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:35:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:37:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:40:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:42:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:45:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:47:28;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:49:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:52:22;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:54:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:57:16;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T09:59:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:02:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:04:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:07:14;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:09:43;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:12:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:14:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:17:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:19:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:22:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:24:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:27:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:29:46;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:32:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:34:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:37:10;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:39:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:42:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:44:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:47:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:49:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:52:03;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:54:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:57:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T10:59:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:02:05;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:04:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:07:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:09:45;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:12:29;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:15:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:17:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:19:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:22:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:24:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:31:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:33:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:35:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:38:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:40:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:43:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:45:33;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:48:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:53:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:55:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T11:58:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:00:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:03:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:05:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:08:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:10:34;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:13:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:15:36;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:18:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:20:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:22:59;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:25:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:27:58;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:32:56;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:35:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:37:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:42:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:45:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:47:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:50:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:55:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T12:57:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:00:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:02:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:05:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:07:38;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:10:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:12:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:15:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:17:30;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:19:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:22:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:24:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:27:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:29:47;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:32:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:34:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:37:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:39:36;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:42:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:44:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:47:11;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:49:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:52:09;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:54:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:57:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T13:59:45;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:02:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:04:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:07:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:09:33;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:14:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:16:57;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-03-02T14:19:29;6.00;5.00
