sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:00:20;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:00:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:01:22;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:01:52;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:02:23;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:02:53;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:03:23;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:03:54;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:04:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:04:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:05:25;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:05:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:06:26;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:06:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:07:27;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:07:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:08:28;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:08:59;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:09:30;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:10:00;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:10:38;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:11:09;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:11:39;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:12:10;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:12:46;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:13:18;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:13:52;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:14:22;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:14:52;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:15:31;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:16:10;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:16:41;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:17:16;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:17:52;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:18:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:18:59;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:19:31;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:20:02;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:20:33;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:21:04;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:21:36;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:22:07;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:22:38;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:23:09;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:23:40;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:24:17;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:24:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:25:21;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:25:53;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:26:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:26:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:27:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:27:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:28:27;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:28:59;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:29:29;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:30:00;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:30:37;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:31:20;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:31:51;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:32:21;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:32:52;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:33:22;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:33:54;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:34:24;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:34:54;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:35:25;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:35:55;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:36:26;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:36:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:37:28;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:38:02;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:38:34;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:39:14;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:39:48;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:40:19;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:40:49;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:41:21;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:41:53;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:42:24;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:42:54;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:43:37;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:44:12;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:44:42;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:45:13;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:45:43;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:46:15;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:46:47;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:47:17;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:47:48;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:48:18;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:48:52;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:49:24;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:49:55;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:50:26;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:50:56;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:51:28;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:52:00;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:52:30;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:53:01;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:53:32;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:54:03;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:54:35;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:55:05;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:55:37;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:56:09;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:56:40;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:57:11;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:57:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:58:12;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:58:43;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:59:13;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T00:59:44;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:00:15;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:00:45;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:01:16;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:01:47;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:02:17;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:02:48;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:03:18;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:03:48;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:04:19;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:04:49;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:05:20;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:05:50;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:06:20;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:06:51;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:07:21;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:07:52;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:08:22;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:08:52;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:09:23;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:09:53;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:10:24;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:10:54;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:11:24;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:11:55;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:12:25;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:12:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:13:26;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:13:57;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:14:27;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:14:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:15:28;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:15:58;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:16:29;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:16:59;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:17:30;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:18:00;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:18:30;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:19:01;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:19:31;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:20:02;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:20:32;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:21:03;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:21:34;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:22:04;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:22:35;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:23:05;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:23:36;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:24:06;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:24:36;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:25:08;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:25:38;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:26:09;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:26:39;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:27:10;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:27:40;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:28:10;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:28:41;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:29:11;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:29:41;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:30:12;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:30:42;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:31:13;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:31:43;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:32:13;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:32:44;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:33:14;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:33:45;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:34:15;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:34:46;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:35:16;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:35:46;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:36:17;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:36:47;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:37:18;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:37:48;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:38:18;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:38:49;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:39:19;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:39:49;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:40:20;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:40:50;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:41:21;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:41:51;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:42:22;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:42:52;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:43:23;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:43:53;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:44:24;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:44:54;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:45:25;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:45:55;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:46:26;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:46:56;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:47:27;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:47:57;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:48:28;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:48:58;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:49:28;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:49:59;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:50:32;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:51:03;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:51:34;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:52:04;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:52:35;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:53:05;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:53:35;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:54:07;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:54:37;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:55:08;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:55:38;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:56:08;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:56:39;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:57:10;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:57:40;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:58:10;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:58:41;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:59:11;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T01:59:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:00:13;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:00:43;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:01:14;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:01:44;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:02:14;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:02:45;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:03:16;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:03:46;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:04:17;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:04:47;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:05:18;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:05:48;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:06:18;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:06:49;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:07:19;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:07:50;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:08:20;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:08:50;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:09:21;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:09:51;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:10:22;3.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:10:52;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:11:23;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:11:54;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:12:24;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:12:55;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:13:25;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:13:56;2.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:14:26;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:14:56;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:15:27;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:16:04;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:16:34;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:17:05;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:17:35;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:18:06;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:18:37;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:19:07;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:19:40;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:20:11;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:20:41;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:21:12;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:21:42;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:22:12;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:22:52;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:23:24;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:23:55;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:24:25;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:24:55;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:25:26;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:25:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:26:27;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:26:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:27:28;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:27:58;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:28:28;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:28:59;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:29:29;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:30:00;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:30:30;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:31:02;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:31:36;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:32:07;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:32:37;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:33:08;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:33:38;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:34:09;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:34:39;1.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:35:10;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:35:40;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:36:10;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:36:41;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:37:12;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:37:43;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:38:14;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:38:45;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:39:17;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:39:50;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:40:21;1.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:40:51;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:41:22;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:41:52;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:42:22;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:42:53;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:43:23;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:43:54;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:44:24;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:44:54;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:45:25;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:45:55;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:46:26;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:46:56;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:47:26;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:47:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:48:27;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:48:57;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:49:28;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:49:58;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:50:28;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:50:59;0.0;0.0;
84594;PMS5003;74832;51.656;5.298;2024-03-02T02:51:29;0.0;0.0;
