sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:02:06;41.51;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:04:53;41.60;39.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:07:37;41.60;39.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:10:24;41.61;39.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:13:10;41.61;39.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:15:55;41.60;40.43;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:18:39;41.61;40.43;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:21:29;41.61;40.23;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:24:31;41.57;38.67;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:27:19;41.61;40.43;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:30:42;41.59;39.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:33:33;41.65;40.13;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:36:27;41.95;40.33;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:39:14;41.66;40.03;49.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:41:58;41.52;38.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:44:42;41.48;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:47:28;41.57;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:50:14;41.61;39.58;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:53:02;41.63;40.23;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:55:46;41.60;37.70;55.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T00:58:30;41.61;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:01:13;41.61;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:03:57;41.60;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:06:42;41.61;40.23;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:09:29;41.61;40.53;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:12:12;41.61;40.23;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:14:56;41.62;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:17:40;41.60;38.37;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:20:23;41.61;39.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:23:07;41.61;40.53;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:25:54;41.46;37.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:28:38;41.53;39.34;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:34:05;41.64;40.03;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:36:48;41.62;40.33;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:39:32;41.61;40.23;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:42:18;41.61;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:45:05;41.61;40.13;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:47:49;41.61;40.13;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:50:34;41.63;40.23;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:53:18;41.52;37.12;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:56:03;41.62;40.33;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T01:58:50;41.62;40.33;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:01:34;41.60;36.91;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:04:18;41.50;38.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:07:04;41.51;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:09:48;41.60;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:12:32;41.62;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:15:26;41.61;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:18:10;41.63;40.33;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:20:54;41.62;40.13;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:23:40;41.67;38.95;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:26:27;41.62;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:29:10;41.62;40.33;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:31:54;41.62;40.33;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:34:38;41.58;39.35;42.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:37:22;42.00;40.43;46.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:40:09;41.65;39.46;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:42:53;41.62;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:45:37;41.54;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:48:21;41.47;38.37;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:51:04;41.59;39.58;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:53:48;41.62;40.23;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:56:35;41.58;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T02:59:18;41.62;40.13;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:02:03;41.62;39.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:04:47;41.61;40.33;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:07:31;41.61;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:10:14;41.61;40.13;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:13:01;41.64;40.03;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:15:44;41.60;40.13;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:18:28;41.60;40.33;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:21:12;41.61;39.58;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:23:56;41.60;39.78;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:26:40;41.56;37.88;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:29:26;41.43;38.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:32:10;41.55;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:34:54;41.62;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:37:37;41.62;40.13;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:40:21;41.61;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:43:05;41.59;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:45:51;41.62;40.13;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:48:35;41.63;39.70;50.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:51:19;41.61;39.92;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:54:03;41.60;37.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:56:47;41.61;39.89;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T03:59:31;41.61;40.43;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:02:17;41.62;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:05:01;41.49;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:07:49;41.48;38.95;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:10:32;41.57;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:13:17;41.59;39.58;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:16:00;41.66;39.08;52.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:18:47;41.64;39.58;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:21:31;41.64;40.33;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:24:14;41.65;39.46;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:26:58;41.66;40.03;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:29:43;41.65;40.13;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:32:27;41.67;39.81;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:35:13;41.65;40.13;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:37:57;42.41;39.70;58.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:40:41;41.63;39.92;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:43:25;41.47;38.05;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:46:08;41.51;39.08;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:48:52;41.59;39.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:51:40;41.62;40.03;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:54:24;41.62;40.33;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:57:08;41.63;40.03;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T04:59:52;41.60;38.81;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:02:35;41.60;40.03;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:05:19;41.60;39.34;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:08:06;41.60;38.21;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:10:52;41.60;38.52;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:13:56;41.63;39.08;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:16:37;41.54;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:19:22;41.68;39.46;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:22:06;41.68;37.88;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:24:52;41.64;40.23;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:27:36;41.63;40.33;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:30:19;41.66;38.67;52.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:33:04;42.41;40.03;67.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:35:47;41.63;39.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:38:32;41.63;40.23;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:41:18;41.62;40.13;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:44:02;41.53;39.08;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:46:46;41.50;38.37;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:49:30;41.56;38.37;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:52:13;41.64;39.81;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:54:57;41.82;40.03;61.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T05:57:43;41.63;40.03;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:00:43;41.62;38.37;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:03:27;41.62;39.92;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:06:10;41.63;39.70;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:08:54;41.61;39.81;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:11:40;41.60;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:14:26;41.50;38.52;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:17:10;41.53;38.67;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:19:54;41.58;39.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:22:38;41.63;39.81;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:25:21;41.62;38.37;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:28:05;41.90;39.70;61.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:30:52;41.79;40.13;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:33:36;41.67;40.13;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:36:20;42.12;39.70;54.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:39:04;41.77;39.92;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:41:48;41.78;37.52;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:44:32;42.09;39.08;61.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:47:18;41.51;38.21;54.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:50:03;41.61;37.88;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:52:48;41.80;40.03;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:55:31;41.83;38.81;50.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T06:58:16;41.62;37.70;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:00:59;48.24;37.88;60.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:03:46;47.45;38.05;59.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:06:30;42.10;38.32;57.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:09:14;46.33;30.89;69.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:11:57;45.94;35.04;72.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:14:41;41.80;35.36;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:17:52;41.90;34.69;59.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:20:38;41.70;36.69;57.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:23:22;41.70;34.31;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:26:08;52.44;34.31;75.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:28:52;41.83;39.89;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:31:35;50.78;35.66;79.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:34:19;51.74;37.12;77.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:37:06;42.04;38.81;52.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:39:51;41.86;38.37;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:42:35;41.84;38.05;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:45:18;41.87;39.92;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:48:06;42.01;38.67;51.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:50:50;42.57;35.04;65.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:53:36;41.83;39.21;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:56:20;41.49;38.52;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T07:59:05;41.60;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:01:49;41.71;37.35;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:04:36;42.01;36.20;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:07:20;41.87;40.13;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:10:08;41.87;40.53;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:12:52;41.85;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:15:35;41.84;37.70;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:18:20;41.86;40.13;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:21:07;41.87;40.13;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:23:50;41.81;37.32;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:26:37;41.60;38.05;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:29:21;41.57;39.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:32:06;42.25;37.32;60.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:34:50;42.82;37.12;57.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:37:34;42.43;37.32;63.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:40:18;41.62;38.05;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:43:04;41.54;37.88;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:45:48;41.96;35.66;57.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:48:32;41.63;39.70;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:51:16;41.62;38.05;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:53:59;41.64;38.37;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:56:44;41.67;39.21;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T08:59:31;41.45;37.52;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:02:15;41.62;38.52;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:04:59;41.67;37.88;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:07:43;41.70;38.52;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:10:26;41.63;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:13:10;41.58;37.88;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:15:56;41.63;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:18:40;41.60;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:21:24;41.48;38.05;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:24:10;41.60;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:26:54;41.59;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:29:38;41.49;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:32:24;41.50;38.95;48.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:35:08;41.52;38.67;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:37:52;41.54;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:40:36;41.61;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:43:20;41.53;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:46:05;41.55;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:48:51;41.62;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:51:36;41.64;39.58;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:57:04;44.52;37.70;74.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T09:59:48;42.59;37.88;69.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:02:32;41.72;36.69;55.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:05:27;41.69;38.37;52.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:08:11;41.86;36.69;62.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:10:54;41.47;37.12;52.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:13:38;41.46;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:16:22;41.54;37.88;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:19:16;41.60;37.88;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:22:06;41.62;39.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:24:50;41.59;37.32;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:27:34;41.59;38.60;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:30:18;41.87;37.12;61.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:33:04;41.71;37.32;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:35:50;45.00;37.70;74.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:38:36;42.05;40.23;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:41:24;41.59;39.34;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:44:09;41.55;38.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:46:55;41.50;37.88;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:49:42;41.67;37.70;58.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:52:26;41.62;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:55:12;41.64;39.21;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T10:58:00;41.61;39.58;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:00:48;41.63;40.13;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:03:36;41.63;39.92;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:06:23;41.69;36.20;55.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:09:14;43.19;36.45;68.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:12:18;41.61;37.52;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:15:10;41.68;36.69;56.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:17:55;41.61;40.13;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:20:42;42.44;36.20;63.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:23:32;41.99;39.08;63.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:26:17;67.03;39.92;99.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:29:04;41.92;39.21;57.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:31:58;41.98;38.95;61.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:34:45;41.92;34.31;60.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:37:30;42.14;35.04;61.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:40:14;41.95;37.52;53.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:43:06;42.09;38.95;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:45:57;41.90;40.13;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:48:41;41.74;37.52;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:51:25;41.60;39.21;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:54:11;41.59;37.12;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:56:56;41.38;37.70;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T11:59:42;43.12;37.12;66.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:02:28;41.73;37.88;59.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:05:13;44.62;39.08;66.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:07:57;46.51;34.69;73.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:10:41;42.40;35.36;63.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:13:25;46.53;34.69;78.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:16:09;41.73;38.52;50.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:19:00;41.97;38.21;56.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:21:45;42.16;36.45;57.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:24:30;41.62;38.81;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:27:16;41.65;37.52;48.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:30:04;41.93;39.08;54.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:32:51;41.78;39.70;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:35:38;41.69;38.67;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:38:23;41.99;39.21;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:41:07;41.72;39.70;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:43:51;41.77;40.27;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:46:35;41.87;40.13;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:49:22;41.77;39.58;44.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-02T12:52:12;41.72;38.21;44.54;;
