sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:05:02;50;42;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:10:19;54;42;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:15:42;47;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:21:00;37;33;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:26:16;39;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:31:30;47;41;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:36:46;62;44;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:42:01;43;35;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:47:15;50;34;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:52:29;36;31;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T00:57:43;42;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:02:57;47;36;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:08:11;41;36;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:13:25;51;43;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:18:39;55;42;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:23:53;35;29;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:29:07;48;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:34:21;42;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:39:36;41;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:44:50;56;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:50:05;45;39;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T01:55:20;57;43;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:00:34;45;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:05:48;40;36;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:11:03;37;34;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:16:17;38;34;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:21:31;56;40;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:26:45;50;40;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:31:59;45;34;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:37:13;34;30;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:42:27;35;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:47:41;43;31;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:52:55;47;36;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T02:58:09;52;39;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:03:23;50;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:08:37;37;30;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:13:51;34;27;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:19:07;52;43;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:24:22;38;28;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:29:36;34;32;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:34:51;39;29;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:40:05;37;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:45:23;36;32;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:50:39;39;31;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T03:55:54;40;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:01:08;36;30;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:06:22;44;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:11:36;37;29;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:16:50;37;34;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:22:05;39;27;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:27:19;46;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:32:33;37;28;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:37:49;48;34;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:43:03;36;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:48:17;39;33;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:53:32;26;24;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T04:58:46;39;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:04:00;42;25;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:09:14;38;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:14:28;30;27;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:19:42;36;24;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:24:56;31;27;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:30:12;27;23;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:35:27;34;32;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:40:40;34;31;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:45:54;32;29;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:51:08;31;29;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T05:56:22;32;29;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:01:36;44;38;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:06:50;36;33;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:12:04;40;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:17:18;39;33;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:22:33;38;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:27:47;38;32;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:33:01;38;34;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:38:17;28;23;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:43:31;50;26;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:48:44;36;32;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:53:59;38;34;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T06:59:13;30;28;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:04:27;36;33;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:09:41;38;30;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:14:55;32;23;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:20:23;28;25;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:25:37;27;20;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:36:17;48;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:41:32;43;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:46:47;41;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:52:04;43;38;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T07:57:18;38;34;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:02:32;49;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:07:46;54;45;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:13:05;58;45;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:18:19;43;38;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:23:33;56;45;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:28:48;41;35;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:34:02;48;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:39:17;48;41;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:44:32;42;35;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:49:46;50;38;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T08:55:00;56;45;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:00:15;43;38;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:05:30;59;46;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:10:44;45;39;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:15:58;54;42;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:21:12;49;42;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:26:26;48;40;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:31:41;43;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:36:55;60;46;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:42:09;49;35;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:47:23;50;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:52:37;52;44;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T09:57:52;52;44;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:03:11;55;42;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:08:26;47;36;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:13:45;54;44;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:19:18;43;37;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:24:40;51;38;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:29:57;51;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:35:11;49;42;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:40:27;45;39;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:45:42;54;42;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:50:56;60;46;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T10:56:16;57;47;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:01:39;44;35;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:12:19;57;43;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:17:40;44;36;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:22:55;54;40;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:28:10;46;32;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:33:24;46;39;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:38:43;52;43;31
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:44:00;56;46;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:49:20;61;43;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T11:54:42;51;43;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:00:01;48;38;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:05:16;59;46;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:10:31;32;30;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:15:46;49;42;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:21:00;40;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:26:17;48;38;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:31:31;47;41;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:36:45;41;36;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:42:05;45;39;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:47:20;41;36;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:52:34;33;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T12:57:50;47;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:03:05;47;34;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:08:20;42;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:13:35;41;36;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:18:49;41;37;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:24:03;41;36;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:29:18;32;30;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:34:32;41;36;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:39:46;29;27;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:45:01;47;40;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:50:17;35;29;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T13:55:31;29;25;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:00:46;32;30;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:06:00;26;23;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:11:14;29;26;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:16:29;26;26;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:21:43;24;20;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:26:58;26;21;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:32:17;24;23;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:37:31;25;24;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:42:45;31;24;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:48:01;21;20;14
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:53:16;23;23;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T14:58:30;22;22;15
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:03:44;28;22;13
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:08:58;27;26;16
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:14:14;32;28;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:19:28;30;25;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:24:43;32;29;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:29:57;70;59;37
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:35:11;44;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:40:25;35;32;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:45:39;40;31;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:50:54;31;28;21
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T15:56:09;42;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:01:24;42;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:06:39;41;36;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:11:53;37;31;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:17:07;52;44;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:22:21;53;45;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:27:35;45;36;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:32:49;45;36;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:38:04;40;35;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:43:18;36;33;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:48:32;43;38;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:53:47;32;30;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T16:59:01;31;25;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:04:15;38;31;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:09:29;44;37;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:14:43;32;30;20
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:19:59;31;28;18
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:25:20;22;21;17
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:30:36;40;36;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:35:50;41;37;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:41:06;36;33;23
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:46:26;38;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:51:40;44;31;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T17:56:54;50;42;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:02:08;52;42;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:07:27;56;47;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:12:42;39;35;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:17:59;47;40;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:23:16;54;39;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:28:30;53;43;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:33:44;58;46;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:38:58;50;41;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:44:13;49;40;25
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:49:27;42;34;24
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T18:54:41;54;40;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:05:09;49;40;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:10:23;49;41;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:15:37;57;46;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:20:51;56;46;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:26:05;51;43;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:31:19;56;46;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:36:33;56;45;34
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:41:47;61;51;36
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:47:02;46;38;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:52:15;51;42;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T19:57:29;59;49;34
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:02:46;50;41;26
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:08:00;70;51;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:13:20;67;51;35
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:18:35;62;52;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:23:49;61;51;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:29:06;52;43;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:34:20;61;50;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:39:34;55;44;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:44:48;60;49;31
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:50:03;61;52;38
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T20:55:18;67;54;35
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:00:31;68;54;34
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:05:45;49;42;29
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:11:00;65;54;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:16:18;49;39;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:21:32;64;48;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:26:46;63;43;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:32:03;59;47;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:37:18;63;38;22
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:42:32;71;52;36
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:47:46;39;33;19
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:53:01;67;51;28
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T21:58:16;56;41;27
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:03:30;65;52;35
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:08:45;59;45;30
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:13:59;57;47;32
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:19:13;83;63;42
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:24:27;70;56;37
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:29:42;73;59;38
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:34:59;88;63;42
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:40:13;65;55;36
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:45:27;72;60;39
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:50:41;62;53;35
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T22:55:55;67;52;35
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:01:09;72;57;37
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:06:23;74;60;40
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:11:38;68;55;37
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:16:52;68;60;39
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:22:08;69;60;41
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:27:23;72;61;41
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:32:37;57;48;31
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:37:51;65;54;34
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:43:06;78;53;36
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:48:24;62;52;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:53:37;61;45;33
60453;PMS7003;46305;50.38447318;19.13635573;2024-03-02T23:58:51;64;53;34
