sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:02:12;18.00;18.00;15.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:04:38;21.33;18.00;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:07:03;26.67;20.67;15.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:09:29;18.33;18.00;11.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:11:55;17.00;16.00;12.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:14:20;16.67;16.33;12.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:16:46;18.33;16.00;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:19:11;25.33;22.00;14.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:21:37;18.67;17.67;13.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:24:20;21.00;19.67;14.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:26:49;17.00;17.00;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:29:15;19.33;18.00;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:31:44;15.33;14.00;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:34:09;19.00;19.00;13.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:36:38;14.33;14.00;9.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:39:04;22.33;20.00;14.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:41:35;18.00;17.00;14.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:44:01;16.33;15.33;11.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:46:38;16.33;16.33;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:51:35;19.67;19.33;13.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:54:04;19.67;19.67;15.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:56:31;21.00;21.00;14.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T00:58:58;22.67;16.67;13.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:01:23;19.67;19.67;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:03:49;17.33;15.00;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:06:15;17.33;15.33;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:08:41;17.33;16.00;12.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:11:07;15.00;15.00;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:13:32;14.00;13.00;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:15:58;15.33;15.33;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:18:24;17.67;14.67;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:20:50;16.67;16.67;13.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:23:21;15.33;15.00;9.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:25:50;18.67;18.00;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:28:16;17.67;17.67;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:30:42;20.33;19.67;14.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:33:08;20.00;17.00;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:35:34;16.00;15.00;10.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:38:02;20.67;18.67;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:40:28;10.33;10.00;9.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:42:54;21.67;19.33;14.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:45:20;15.00;15.00;12.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:47:46;16.00;14.33;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:50:12;14.67;14.67;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:52:38;17.33;17.33;13.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:55:04;13.67;12.00;10.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:57:30;18.00;15.00;13.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T01:59:56;17.00;15.33;10.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:02:22;21.67;19.67;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:04:47;14.67;14.67;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:07:12;14.33;13.67;7.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:09:39;15.33;14.67;11.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:12:06;19.33;17.00;12.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:14:32;15.33;15.33;10.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:16:58;16.67;15.67;11.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:19:24;19.67;19.67;12.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:21:49;16.67;15.33;10.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:24:15;20.00;17.33;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:26:40;20.00;16.00;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:29:05;16.33;16.33;13.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:31:37;15.00;15.00;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:34:06;15.33;14.33;11.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:36:32;18.33;16.67;12.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:38:59;16.67;15.00;12.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:41:28;18.00;14.67;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:43:54;13.00;12.00;9.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:46:20;15.67;15.67;12.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:48:45;14.67;14.00;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:51:11;16.00;15.33;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:53:36;14.00;14.00;11.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:56:05;13.00;13.00;9.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T02:58:31;18.33;14.67;11.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:00:56;18.67;14.00;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:03:22;13.00;13.00;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:05:48;16.67;16.67;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:08:13;16.00;14.00;10.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:10:39;14.33;13.00;10.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:13:05;18.00;15.00;12.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:15:34;13.67;13.67;10.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:18:00;16.33;14.67;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:20:25;14.33;13.67;11.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:22:50;15.67;14.33;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:25:16;13.00;13.00;9.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:27:41;15.00;12.33;8.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:30:07;15.00;14.33;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:32:32;14.00;14.00;9.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:34:58;14.33;13.33;10.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:37:23;15.67;15.67;10.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:39:50;15.00;15.00;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:42:16;11.00;7.33;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:44:41;10.67;10.67;8.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:47:07;15.33;12.67;11.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:49:32;13.00;12.33;8.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:51:58;12.67;11.00;9.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:54:23;16.67;16.67;12.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:56:48;14.00;12.33;8.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T03:59:17;13.00;13.00;9.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:01:42;14.00;12.67;8.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:04:08;16.67;12.33;9.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:06:33;13.33;11.00;8.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:08:58;12.00;11.33;8.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:11:24;10.67;10.67;8.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:13:49;11.00;8.33;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:16:15;8.67;8.67;7.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:18:43;12.33;12.33;8.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:21:08;9.33;8.67;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:23:34;9.67;9.67;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:25:59;11.00;10.33;7.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:28:25;9.00;8.33;6.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:30:50;9.67;9.67;7.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:33:15;10.00;10.00;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:35:41;11.33;10.33;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:38:06;7.00;7.00;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:40:32;8.33;8.00;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:42:57;11.00;11.00;7.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:45:24;9.67;9.67;8.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:47:49;11.33;9.67;5.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:50:15;9.67;7.33;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:52:40;8.67;8.67;7.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:55:05;9.33;9.00;6.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T04:57:57;11.00;10.00;7.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:00:22;7.67;7.67;6.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:02:51;8.67;8.00;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:05:16;9.33;8.33;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:07:42;8.33;8.00;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:10:09;4.33;3.67;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:12:34;6.67;6.33;4.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:15:20;10.00;10.00;7.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:17:46;10.67;9.67;6.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:20:12;9.00;9.00;6.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:22:37;10.00;9.00;6.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:25:03;7.00;7.00;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:27:29;10.00;8.00;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:29:56;8.67;7.33;5.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:32:21;7.67;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:34:46;8.33;7.67;5.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:37:12;7.67;7.67;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:39:37;7.67;6.00;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:42:03;9.67;9.67;7.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:44:29;4.00;4.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:46:54;6.67;6.33;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:49:20;6.67;6.67;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:51:48;9.33;8.33;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:54:13;7.00;7.00;5.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:56:39;9.00;7.33;5.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T05:59:04;7.33;6.33;5.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:01:42;9.67;8.33;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:04:12;6.00;6.00;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:06:38;5.33;4.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:09:04;7.00;5.67;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:11:32;8.33;8.33;6.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:14:04;6.33;6.33;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:16:33;7.33;7.33;5.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:18:59;5.67;5.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:21:26;7.33;6.00;4.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:23:52;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:26:18;8.00;7.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:28:44;5.00;5.00;4.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:31:10;5.00;5.00;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:33:36;6.33;6.33;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:36:01;8.67;5.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:38:27;7.33;5.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:40:53;5.67;5.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:43:21;8.00;5.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:45:50;5.00;5.00;4.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:48:16;7.33;6.33;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:50:45;7.33;5.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:53:11;4.00;4.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:55:37;5.67;5.67;4.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T06:58:02;3.33;3.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:00:28;4.33;4.33;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:02:54;7.33;6.00;4.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:05:19;3.00;3.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:07:46;3.00;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:10:11;7.00;5.67;4.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:12:36;5.33;5.33;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:15:02;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:17:28;5.00;5.00;3.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:19:54;6.00;6.00;4.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:22:20;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:24:45;7.33;7.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:27:11;4.00;4.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:29:38;4.33;3.33;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:32:04;4.33;4.33;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:34:30;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:36:55;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:39:21;4.67;4.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:41:47;8.00;7.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:44:13;5.00;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:46:42;6.00;4.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:49:08;4.33;4.33;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:51:34;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:54:00;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:56:25;5.00;4.67;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T07:58:51;5.00;5.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:01:17;3.00;3.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:03:42;8.67;6.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:06:13;8.33;6.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:08:40;7.67;6.00;3.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:11:05;2.67;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:13:31;5.67;5.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:15:56;5.33;4.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:18:22;4.67;4.33;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:20:47;5.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:23:13;4.33;4.33;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:25:38;4.00;4.00;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:28:03;5.00;5.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:30:29;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:32:55;1.67;1.67;1.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:35:20;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:37:47;4.33;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:40:13;5.00;5.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:42:39;3.67;3.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:45:05;3.33;3.33;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:47:31;5.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:49:58;4.00;3.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:52:24;2.67;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:54:50;3.33;3.33;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:57:15;3.33;3.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T08:59:40;4.67;4.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:02:06;3.33;3.33;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:04:32;4.33;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:06:57;6.33;4.67;3.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:09:22;4.33;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:11:48;3.00;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:14:13;5.00;5.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:16:40;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:19:05;5.00;5.00;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:21:30;3.67;3.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:23:56;3.00;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:26:21;4.67;4.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:28:47;4.67;3.67;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:31:13;5.67;4.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:33:38;7.33;5.00;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:36:16;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:38:43;4.00;4.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:41:08;9.33;6.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:43:33;4.67;4.67;3.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:45:59;3.33;3.33;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:48:25;4.33;4.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:50:50;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:53:16;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:55:45;4.67;4.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T09:58:11;4.67;3.33;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:00:37;4.67;4.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:03:02;4.00;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:05:29;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:07:58;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:10:26;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:13:04;5.00;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:15:34;2.67;1.67;1.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:18:00;3.00;2.00;1.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:20:26;5.00;4.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:22:55;3.33;3.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:25:34;2.33;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:27:59;1.67;1.67;1.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:30:25;2.00;2.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:32:54;3.00;1.67;1.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:35:21;3.33;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:37:48;2.67;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:40:14;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:42:40;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:45:10;4.00;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:47:37;3.00;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:50:06;4.33;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:52:35;2.67;2.67;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:55:01;2.33;2.33;1.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T10:57:32;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:00:06;2.67;2.67;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:02:40;4.00;4.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:05:27;3.33;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:08:18;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:10:48;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:13:22;5.00;3.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:15:59;2.67;2.67;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:18:31;4.33;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:20:57;3.00;3.00;2.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:23:33;3.33;3.33;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:26:19;4.00;4.00;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:28:45;3.67;3.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:31:11;1.33;1.33;1.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:33:36;3.33;3.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:36:02;4.33;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:38:29;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:40:55;4.00;3.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:43:21;3.67;3.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:45:48;4.67;4.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:48:22;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:50:50;3.67;3.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:53:16;3.33;3.33;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:55:42;3.33;3.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T11:58:14;4.33;4.33;3.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:00:45;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:03:12;3.33;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:05:38;4.00;3.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:08:05;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:10:32;3.33;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:12:58;1.00;1.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:15:30;3.33;3.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:17:57;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:20:24;5.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:22:52;2.33;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:25:19;7.67;5.67;4.67
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:27:46;6.00;6.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:30:14;6.00;5.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:32:41;5.33;4.33;3.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:35:06;2.33;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:37:32;3.33;3.33;2.33
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:39:58;4.67;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-03-02T12:42:24;4.00;4.00;3.33
