sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:00:33;85;15;;212;149047
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:03:04;82;15;;203;147901
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:05:33;90;15;;232;153269
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:08:04;83;15;;208;149601
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:10:38;85;15;;213;149608
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:13:03;82;15;;208;150854
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:18:06;84;15;;211;149816
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:20:33;102;17;;257;150645
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:23:04;85;15;;215;150138
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:28:04;88;15;;219;148796
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:33:06;81;15;;203;149355
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:35:33;85;15;;212;148582
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:38:04;90;15;;230;151739
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:40:33;90;16;;227;150410
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:43:04;91;15;;228;149930
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:45:33;87;15;;219;149704
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:48:05;91;15;;229;150712
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:50:33;83;15;;208;148777
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:53:04;83;15;;208;150358
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:55:35;79;15;;199;150622
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T00:58:04;89;15;;223;149448
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:00:33;92;15;;232;150261
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:03:04;78;15;;196;150231
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:05:33;85;15;;213;149790
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:08:04;81;15;;204;150482
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:10:33;86;15;;217;149696
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:13:04;86;15;;216;150013
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:15:33;91;15;;228;149238
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T01:18:04;85;15;;214;150912
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:05:36;88;16;;222;150488
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:08:04;87;15;;217;149329
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:10:34;87;16;;220;150515
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:13:04;89;15;;222;149616
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:15:33;88;16;;221;149272
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:18:03;91;16;;231;150793
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:20:33;78;15;;198;150663
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:23:03;92;15;;230;149843
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:25:33;97;16;;245;150007
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:28:03;84;16;;210;148799
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:30:33;87;15;;221;151070
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:33:03;91;16;;227;149455
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:35:36;94;16;;237;150802
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:38:04;80;15;;202;149840
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:40:33;81;15;;203;149902
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:43:04;82;15;;207;150220
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:45:35;86;16;;216;149189
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:48:04;94;16;;238;150802
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:50:33;88;16;;220;149253
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:53:03;83;16;;209;150026
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:55:33;93;16;;231;148945
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T08:58:03;88;16;;222;150764
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:00:33;83;16;;209;150683
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:03:04;95;17;;237;149022
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:05:33;91;17;;232;151334
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:08:04;80;15;;202;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:10:33;95;18;;239;149971
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:13:03;85;16;;212;149568
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:15:33;83;16;;208;149597
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:18:03;91;17;;230;150790
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:20:33;84;16;;211;149972
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:23:03;87;17;;218;149390
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:25:33;91;16;;229;150696
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:28:04;93;17;;229;147669
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:30:33;85;17;;218;152147
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:33:03;90;17;;226;150193
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:35:33;78;16;;196;150092
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:38:04;97;18;;243;149354
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:40:33;84;16;;211;149430
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:43:03;93;17;;234;150200
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:45:34;92;17;;232;150907
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:48:04;92;17;;231;149366
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:50:33;82;17;;206;149516
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:53:03;96;18;;240;149797
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:55:33;87;16;;217;149506
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T09:58:03;85;18;;217;151878
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:00:33;101;18;;252;149337
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:03:11;98;18;;248;150508
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:05:33;82;17;;207;150238
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:08:04;83;17;;209;149635
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:10:37;89;17;;223;149309
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:13:04;85;17;;213;149931
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:15:34;88;18;;222;150784
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:18:04;84;17;;212;150179
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:20:34;96;19;;240;148879
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:23:09;77;17;;195;150699
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:25:34;84;17;;211;149066
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:28:06;86;18;;217;151013
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:30:33;80;17;;199;148929
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:33:04;90;18;;229;151291
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:35:33;81;18;;204;149680
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:38:04;89;18;;223;149559
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:40:33;86;19;;216;150198
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:43:06;94;19;;238;150851
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:45:34;78;17;;197;149786
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:48:06;96;19;;242;150209
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:50:33;96;20;;242;150009
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:53:06;89;18;;223;149396
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:55:33;88;19;;222;150468
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T10:58:07;90;19;;225;149490
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:00:33;87;19;;215;147914
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:03:04;72;18;;183;151827
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:05:34;75;18;;189;149377
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:08:07;84;18;;212;151182
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:13:05;84;19;;214;151806
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:15:33;93;20;;233;149181
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:18:09;93;19;;234;150550
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:20:33;83;19;;210;150408
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:23:04;81;19;;204;149936
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:25:33;91;20;;228;149954
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:28:04;85;19;;213;150217
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:33:09;90;20;;227;150921
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:35:34;99;21;;249;149987
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:38:04;95;20;;238;150110
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:40:33;100;20;;251;150047
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:43:04;91;20;;227;149280
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:45:35;82;19;;208;150823
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:48:04;80;19;;202;149996
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:50:34;86;20;;214;148441
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:53:03;85;19;;216;151446
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:55:34;94;20;;237;150031
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T11:58:04;86;20;;214;149029
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:00:33;79;19;;200;150332
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:03:07;85;20;;215;150679
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:05:34;91;21;;229;150063
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:08:04;91;20;;229;149948
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:10:34;91;20;;229;149993
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:13:04;86;20;;216;149694
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:15:33;88;20;;220;148480
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:18:04;87;20;;222;151912
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:20:33;89;21;;221;148438
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:23:04;88;20;;223;151534
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:25:36;88;20;;218;148248
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:28:04;82;20;;209;151700
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:30:34;88;20;;222;149896
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:33:04;86;20;;215;149389
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:35:33;74;18;;188;150732
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:38:03;85;21;;214;149593
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:40:33;86;20;;214;148446
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:43:04;91;21;;232;151572
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:45:33;93;21;;235;150471
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:48:04;84;20;;212;149808
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:50:33;79;20;;198;150004
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:53:03;93;21;;233;149239
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:55:34;95;21;;239;149910
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T12:58:03;85;21;;214;150960
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:00:36;78;20;;196;149400
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:03:04;83;21;;209;150042
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:05:33;82;20;;206;150616
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:08:06;86;21;;216;149843
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:10:33;90;20;;226;150216
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:13:03;92;22;;231;149643
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:15:33;88;20;;220;149595
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:18:04;90;21;;227;150416
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:20:33;86;21;;216;149823
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:23:03;90;22;;225;149942
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:25:34;83;20;;210;150213
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:28:04;85;21;;213;148726
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:30:34;82;20;;209;151388
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:33:03;82;21;;206;149785
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:35:33;87;21;;219;149998
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:38:03;88;22;;221;149748
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:40:36;81;20;;205;150241
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:43:03;92;22;;233;150456
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:45:38;96;22;;239;148865
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:48:04;85;21;;216;150744
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:50:33;84;21;;211;149965
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:53:03;91;21;;229;150128
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:55:33;91;22;;229;150268
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T13:58:03;84;21;;210;149318
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:00:33;82;20;;207;150629
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:03:05;81;21;;202;148780
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:05:33;89;22;;226;151064
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:08:04;87;21;;218;150246
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:10:33;86;21;;215;149379
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:13:03;90;22;;226;150125
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:15:33;89;21;;222;148530
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:18:04;84;21;;213;151831
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:20:33;92;22;;231;150093
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:23:03;108;23;;269;149315
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:25:34;82;21;;206;149350
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:28:03;87;21;;220;151256
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:30:34;76;21;;192;150050
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:33:03;81;21;;203;149641
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:35:33;68;19;;171;150237
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:38:04;81;21;;203;149279
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:40:33;78;21;;197;150454
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:43:04;82;21;;206;149299
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:45:33;92;22;;233;150685
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:48:03;98;23;;246;149860
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:50:34;93;22;;235;150091
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:53:03;78;20;;196;149929
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:55:33;86;22;;218;150369
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T14:58:03;98;22;;243;147637
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:00:33;83;22;;212;151688
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:03:06;94;22;;237;150141
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:05:33;100;23;;251;150542
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:08:05;92;22;;230;149353
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:10:33;96;23;;242;150807
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:13:03;89;22;;225;150070
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:15:33;86;21;;214;148206
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:18:05;87;22;;221;151662
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:20:33;93;22;;232;149588
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:23:04;86;22;;216;150198
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:25:33;85;21;;213;150256
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:28:04;80;21;;196;146429
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:30:33;85;22;;218;153591
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:33:04;107;23;;265;148490
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:35:33;83;22;;211;151361
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:38:03;93;22;;234;149813
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:40:33;94;23;;236;150191
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:43:03;89;22;;223;150048
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:45:34;91;22;;225;148305
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:48:03;79;20;;201;151575
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:50:33;81;21;;203;149449
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:53:07;86;21;;214;148870
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:55:36;83;21;;210;151762
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T15:58:06;83;21;;209;149780
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:00:33;82;21;;206;150018
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:03:04;86;21;;216;149733
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:05:33;79;20;;200;150036
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:08:05;85;21;;214;150390
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:10:33;81;20;;204;149590
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:13:04;84;21;;211;150374
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:15:34;87;20;;214;147560
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:18:04;89;21;;227;152552
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:20:34;87;21;;218;150132
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:23:03;93;21;;233;149504
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:25:33;87;21;;218;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:28:04;90;20;;226;150482
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:30:33;86;21;;216;149638
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:33:03;83;20;;209;150049
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:35:33;79;19;;200;150439
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:38:03;87;20;;218;149368
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:40:33;99;22;;247;149520
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:43:03;85;19;;214;150575
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:45:33;77;20;;194;150413
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:48:03;95;20;;237;149211
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:50:33;97;21;;245;150652
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:53:03;83;19;;208;150084
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:55:33;90;20;;225;148812
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T16:58:03;86;20;;219;151364
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:00:33;94;20;;236;149335
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:03:03;85;20;;213;149012
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:05:33;82;19;;208;150887
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:08:04;88;19;;221;150281
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:10:33;83;19;;208;149900
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:13:04;84;19;;211;150152
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:15:33;95;20;;238;150081
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:18:03;98;20;;247;150383
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:20:33;83;18;;209;150022
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:23:03;95;20;;239;149640
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:25:33;96;20;;239;148237
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:28:22;77;18;;196;152123
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:30:33;89;19;;221;147485
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:33:03;87;19;;222;151831
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:35:33;93;19;;232;149676
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:38:03;87;19;;219;150266
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:40:33;84;18;;212;150065
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:43:04;86;19;;217;150085
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:45:33;85;18;;215;150516
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:48:03;88;19;;221;149136
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:50:33;81;18;;206;150901
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:53:03;84;18;;210;149958
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:55:33;84;18;;211;149444
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T17:58:03;89;18;;223;150232
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:00:33;80;18;;203;150376
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:03:04;87;19;;218;149110
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:05:33;97;18;;244;150514
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:08:03;90;19;;225;149970
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:10:34;88;18;;221;150276
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:13:03;85;18;;215;150086
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:15:33;93;19;;233;149891
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:18:03;90;18;;224;148002
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:20:36;79;18;;200;151430
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:23:03;89;18;;224;150428
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:25:33;87;18;;219;150323
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:28:04;94;18;;234;149286
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:30:33;83;17;;209;150296
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:33:04;83;18;;208;149540
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:35:34;89;18;;225;150704
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:38:04;99;19;;248;150176
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:40:33;92;18;;232;149851
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:43:04;84;18;;212;149813
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:45:33;73;16;;183;150084
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:48:03;86;18;;216;149751
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:50:33;94;18;;234;148890
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:53:03;92;18;;233;150626
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:55:33;100;19;;253;150944
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T18:58:04;88;18;;219;148891
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T19:00:33;74;17;;187;150949
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T19:03:03;96;18;;242;149754
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T19:05:33;91;18;;228;149231
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T19:08:04;90;18;;227;150319
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T19:10:33;77;17;;194;149736
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T19:13:04;88;18;;223;150371
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-02T19:15:33;86;17;;216;150157
