sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4701;DHT22;8724;51.272;6.554;2024-03-02T00:01:19;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:03:48;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:06:20;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:08:49;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:11:18;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:13:48;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:16:16;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:18:45;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:21:14;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:23:45;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:26:13;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:28:43;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:31:16;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:33:47;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:36:17;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:38:51;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:41:22;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:43:58;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:46:31;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:49:03;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:51:33;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:54:04;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:56:33;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T00:59:02;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:01:31;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:04:00;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:06:28;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:08:57;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:11:25;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:13:54;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:16:22;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:18:52;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:21:20;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:23:49;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:26:17;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:28:46;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:31:14;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:33:43;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:36:13;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:38:41;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:41:10;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:43:39;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:46:08;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:48:37;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:51:06;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:53:36;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:56:05;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T01:58:34;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:01:03;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:03:32;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:06:01;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:08:29;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:10:59;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:13:27;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:16:04;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:18:32;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:21:01;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:23:31;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:25:59;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:28:29;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:30:58;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:33:27;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:35:56;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:38:24;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:40:53;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:43:22;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:45:50;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:48:18;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:50:47;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:53:15;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:55:44;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T02:58:13;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:00:41;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:03:10;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:05:38;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:08:06;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:10:35;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:13:04;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:15:37;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:18:05;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:20:34;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:23:03;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:25:31;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:28:00;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:30:30;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:33:00;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:35:28;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:37:57;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:40:25;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:42:54;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:45:24;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:47:53;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:50:24;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:52:52;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:55:20;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T03:57:49;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:00:17;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:02:46;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:05:14;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:07:44;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:10:13;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:12:43;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:15:11;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:17:40;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:20:09;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:22:39;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:25:09;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:27:37;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:30:07;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:32:35;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:35:04;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:37:35;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:40:04;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:42:36;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:45:05;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:47:34;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:50:03;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:52:31;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:55:00;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T04:58:04;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:00:32;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:03:01;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:05:29;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:07:58;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:10:26;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:12:54;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:15:29;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:17:57;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:20:27;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:22:55;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:25:24;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:27:52;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:30:21;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:32:51;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:35:19;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:37:48;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:40:16;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:42:48;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:45:16;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:47:45;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:50:15;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:52:43;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:55:11;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T05:57:40;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:00:22;11.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:02:51;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:05:21;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:07:49;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:10:18;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:12:46;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:15:14;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:17:44;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:20:12;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:22:42;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:25:11;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:27:40;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:30:09;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:32:37;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:35:06;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:37:38;11.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:40:08;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:42:37;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:45:06;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:47:34;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:50:03;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:52:31;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:54:59;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:57:29;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T06:59:58;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:02:27;11.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:04:55;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:07:23;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:09:52;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:12:20;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:14:50;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:17:53;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:20:21;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:22:50;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:25:18;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:27:49;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:30:20;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:32:50;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:35:18;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:37:46;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:40:15;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:42:45;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:45:14;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:47:43;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:50:13;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:52:41;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:55:09;11.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T07:57:38;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:00:08;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:02:40;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:05:10;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:07:39;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:10:08;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:12:37;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:15:06;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:17:35;11.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:20:06;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:22:37;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:25:05;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:27:35;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:30:04;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:32:34;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:35:03;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:37:32;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:40:02;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:42:32;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:45:00;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:47:29;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:49:58;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:52:28;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:54:56;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:57:26;11.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T08:59:55;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:02:23;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:04:52;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:07:21;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:09:49;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:12:18;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:14:48;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:17:16;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:19:45;11.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:22:14;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:24:42;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:27:11;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:29:39;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:32:13;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:34:42;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:37:10;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:39:38;11.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:42:07;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:44:35;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:47:04;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:49:34;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:52:07;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:54:36;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:57:05;11.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T09:59:33;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:02:02;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:04:35;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:07:11;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:09:40;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:12:09;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:14:39;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:17:10;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:19:40;11.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:22:09;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:24:39;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:27:09;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:29:39;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:32:11;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:34:41;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:37:11;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:39:40;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:42:09;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:44:37;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:47:06;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:49:38;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:52:11;12.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:54:39;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:57:08;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T10:59:49;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:02:21;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:04:54;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:07:25;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:09:59;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:12:38;12.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:15:10;12.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:17:39;12.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:20:09;12.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:22:39;12.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:25:23;12.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:27:59;12.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:30:58;12.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:33:27;12.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:35:57;12.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:38:32;12.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:41:01;12.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:43:31;12.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:46:01;12.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:48:35;12.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:51:05;12.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:53:35;12.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:56:07;12.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T11:58:39;12.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:01:10;12.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:03:39;12.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:06:08;12.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:08:38;12.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:11:07;12.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:13:36;12.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:16:05;12.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:18:33;12.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:21:05;12.70;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:23:37;12.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:26:06;12.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:28:35;12.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:31:03;12.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:33:32;12.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:36:00;12.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:38:29;12.80;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:41:00;12.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:43:30;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:45:59;12.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:48:28;12.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:50:57;12.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:53:25;12.90;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:55:54;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T12:58:24;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:01:06;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:03:36;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:06:05;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:08:34;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:11:03;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:13:35;13.00;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:16:08;13.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:18:38;13.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:21:07;13.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:23:36;13.10;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:26:04;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:28:36;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:31:04;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:33:33;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:36:02;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:38:31;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:40:59;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:43:28;13.20;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:46:00;13.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:48:28;13.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:50:57;13.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:53:26;13.60;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:55:55;13.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T13:58:23;13.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:00:52;13.30;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:03:22;13.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:05:52;13.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:08:20;13.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:10:48;13.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:13:17;13.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:15:45;13.40;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:18:14;13.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:20:43;13.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:23:12;13.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:25:41;13.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:28:09;13.50;99.90
4701;DHT22;8724;51.272;6.554;2024-03-02T14:30:57;13.60;99.90
