sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:01:54;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.77;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:04:21;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.15;5.35;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:06:50;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:09:17;0.71;0.71;0.71;0.66;5.30;5.29;5.29;5.27;4.58;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:11:44;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.28;5.46;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:14:11;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.02;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:16:38;0.96;0.96;0.95;0.90;7.19;7.19;7.19;7.17;6.24;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:19:05;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.97;5.19;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:21:33;0.63;0.63;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:24:00;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.12;5.32;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:26:34;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.70;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:29:01;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.05;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:31:28;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.33;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:33:55;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.34;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:36:26;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.28;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:38:56;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.59;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:41:24;0.90;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.82;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:46:18;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.07;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:48:48;1.02;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.59;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:51:15;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.03;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:53:44;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.55;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:56:12;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.15;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T00:58:39;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.36;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:01:06;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.65;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:03:33;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.86;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:06:00;0.97;0.97;0.97;0.91;7.26;7.26;7.26;7.23;6.29;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:08:27;0.83;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:10:54;0.97;0.97;0.97;0.91;7.27;7.27;7.26;7.24;6.30;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:13:22;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.09;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:15:50;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.74;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:18:16;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.49;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:20:43;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.49;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:23:10;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.18;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:25:37;0.77;0.77;0.76;0.72;5.73;5.73;5.72;5.70;4.96;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:28:04;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.21;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:30:32;0.91;0.91;0.90;0.85;6.76;6.75;6.75;6.72;5.84;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:32:59;0.95;0.95;0.93;0.87;6.91;6.91;6.90;6.87;5.95;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:35:26;0.95;0.94;0.93;0.86;6.84;6.84;6.83;6.80;5.88;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:37:53;0.89;0.89;0.87;0.81;6.45;6.45;6.44;6.41;5.55;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:40:20;0.72;0.72;0.70;0.65;5.19;5.19;5.18;5.15;4.46;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:42:47;0.87;0.86;0.83;0.76;6.11;6.11;6.10;6.05;5.23;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:45:14;0.82;0.81;0.80;0.73;5.83;5.83;5.82;5.78;5.00;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:47:41;0.93;0.92;0.90;0.83;6.65;6.64;6.64;6.59;5.70;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:50:11;0.89;0.88;0.86;0.79;6.30;6.30;6.29;6.25;5.40;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:52:39;0.83;0.82;0.80;0.74;5.88;5.88;5.87;5.83;5.04;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:55:06;0.80;0.80;0.78;0.72;5.74;5.74;5.74;5.70;4.93;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T01:57:34;0.92;0.91;0.89;0.81;6.49;6.49;6.48;6.44;5.57;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:00:01;0.90;0.89;0.87;0.80;6.38;6.38;6.37;6.33;5.47;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:02:27;0.90;0.89;0.86;0.79;6.29;6.29;6.28;6.24;5.38;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:04:55;0.90;0.89;0.86;0.78;6.25;6.24;6.23;6.18;5.33;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:07:22;0.78;0.77;0.75;0.68;5.47;5.47;5.46;5.42;4.68;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:09:48;0.85;0.84;0.82;0.76;6.06;6.05;6.05;6.01;5.19;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:12:15;0.83;0.83;0.81;0.75;5.99;5.99;5.99;5.95;5.16;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:17:21;0.79;0.79;0.78;0.74;5.88;5.88;5.87;5.86;5.09;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:19:46;0.84;0.83;0.81;0.75;5.99;5.99;5.98;5.95;5.15;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:22:13;0.88;0.87;0.85;0.79;6.27;6.27;6.26;6.23;5.39;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:24:40;0.75;0.75;0.74;0.69;5.55;5.54;5.54;5.52;4.79;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:27:08;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.53;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:29:38;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.34;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:32:05;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.82;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:34:32;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:36:59;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.62;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:39:26;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.17;0.53
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:41:53;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:44:20;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:46:47;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.03;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:49:14;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.65;5.79;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:51:41;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:54:08;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.31;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:56:35;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.49;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T02:59:01;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.82;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:01:28;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.90;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:03:55;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:06:22;0.75;0.75;0.74;0.69;5.47;5.47;5.47;5.44;4.72;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:08:49;0.82;0.81;0.79;0.73;5.83;5.83;5.83;5.79;5.01;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:11:16;0.80;0.80;0.78;0.72;5.76;5.76;5.75;5.72;4.95;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:13:43;0.80;0.79;0.78;0.72;5.74;5.74;5.73;5.70;4.94;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:16:09;0.76;0.75;0.74;0.68;5.42;5.42;5.42;5.38;4.66;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:18:38;0.80;0.79;0.77;0.70;5.57;5.57;5.56;5.52;4.76;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:21:05;0.81;0.80;0.77;0.70;5.60;5.60;5.59;5.55;4.78;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:23:32;0.70;0.69;0.68;0.62;4.92;4.92;4.92;4.88;4.21;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:26:00;0.73;0.72;0.69;0.63;5.01;5.01;5.00;4.96;4.27;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:28:27;0.88;0.86;0.83;0.75;6.02;6.02;6.01;5.96;5.13;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:30:54;0.88;0.86;0.83;0.75;6.00;6.00;5.99;5.94;5.11;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:33:21;0.96;0.94;0.91;0.83;6.65;6.64;6.63;6.58;5.68;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:35:48;0.80;0.79;0.76;0.69;5.53;5.53;5.52;5.48;4.72;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:38:14;0.80;0.79;0.76;0.70;5.59;5.59;5.58;5.54;4.79;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:40:41;0.87;0.85;0.83;0.76;6.09;6.08;6.08;6.03;5.21;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:43:08;0.94;0.93;0.89;0.81;6.48;6.48;6.47;6.42;5.53;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:45:35;0.95;0.93;0.91;0.83;6.60;6.60;6.59;6.54;5.64;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:48:02;1.02;1.00;0.98;0.90;7.16;7.16;7.15;7.10;6.13;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:50:29;0.91;0.89;0.87;0.79;6.30;6.30;6.29;6.24;5.38;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:52:58;0.97;0.95;0.93;0.86;6.84;6.84;6.83;6.79;5.87;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:55:25;0.93;0.92;0.89;0.80;6.42;6.41;6.40;6.35;5.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T03:57:52;1.00;0.98;0.94;0.84;6.74;6.74;6.73;6.66;5.73;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:00:19;0.83;0.81;0.78;0.69;5.54;5.54;5.53;5.47;4.69;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:02:46;1.04;1.01;0.97;0.87;6.97;6.97;6.95;6.88;5.91;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:05:11;1.00;0.98;0.94;0.84;6.75;6.75;6.74;6.67;5.73;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:07:37;1.07;1.04;1.00;0.89;7.10;7.10;7.08;7.00;6.01;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:10:07;1.06;1.03;0.98;0.87;6.94;6.93;6.91;6.83;5.84;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:12:34;0.98;0.96;0.92;0.83;6.62;6.61;6.60;6.54;5.62;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:15:03;1.09;1.07;1.03;0.92;7.37;7.37;7.35;7.28;6.26;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:17:31;1.01;0.99;0.96;0.87;6.94;6.93;6.92;6.86;5.91;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:19:59;1.08;1.07;1.03;0.94;7.51;7.51;7.50;7.44;6.41;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:22:26;0.95;0.94;0.91;0.83;6.60;6.60;6.59;6.53;5.63;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:24:53;1.13;1.12;1.10;1.02;8.11;8.11;8.10;8.05;6.97;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:27:21;0.99;0.98;0.96;0.88;7.03;7.03;7.02;6.97;6.03;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:29:47;1.07;1.06;1.02;0.93;7.43;7.43;7.42;7.36;6.34;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:32:14;0.97;0.95;0.92;0.82;6.59;6.59;6.57;6.51;5.60;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:34:41;1.06;1.04;0.99;0.88;7.02;7.02;7.00;6.92;5.93;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:37:08;1.13;1.10;1.05;0.93;7.47;7.47;7.45;7.36;6.31;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:39:35;1.06;1.04;0.98;0.87;6.95;6.95;6.93;6.85;5.86;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:42:01;1.13;1.10;1.04;0.92;7.36;7.36;7.34;7.25;6.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:44:29;1.18;1.15;1.10;0.98;7.83;7.83;7.81;7.72;6.62;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:46:56;0.99;0.97;0.93;0.83;6.64;6.64;6.62;6.55;5.62;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:49:22;1.08;1.05;1.00;0.89;7.15;7.14;7.13;7.05;6.04;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:51:49;1.29;1.26;1.21;1.08;8.64;8.63;8.61;8.52;7.32;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:54:17;1.36;1.33;1.27;1.13;9.07;9.06;9.04;8.94;7.67;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:56:43;1.22;1.19;1.13;1.00;8.03;8.03;8.01;7.92;6.79;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T04:59:11;1.27;1.25;1.19;1.06;8.51;8.51;8.49;8.40;7.21;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:01:37;1.35;1.32;1.27;1.13;9.06;9.06;9.04;8.94;7.68;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:04:04;1.43;1.40;1.33;1.18;9.46;9.45;9.43;9.32;7.99;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:06:31;1.41;1.36;1.28;1.12;8.93;8.93;8.90;8.78;7.48;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:08:58;1.41;1.37;1.28;1.12;8.93;8.92;8.89;8.76;7.47;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:11:24;1.27;1.23;1.15;0.99;7.93;7.92;7.90;7.77;6.61;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:13:59;1.47;1.41;1.30;1.11;8.85;8.84;8.81;8.64;7.31;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:16:26;1.34;1.29;1.18;1.00;8.00;7.99;7.96;7.80;6.59;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:18:53;1.39;1.33;1.21;1.00;8.03;8.02;7.99;7.81;6.57;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:21:20;1.10;1.06;0.98;0.83;6.64;6.64;6.61;6.49;5.49;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:23:46;1.15;1.11;1.02;0.86;6.88;6.87;6.84;6.71;5.67;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:26:13;1.31;1.26;1.15;0.97;7.78;7.77;7.74;7.59;6.40;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:28:40;1.32;1.27;1.18;1.01;8.04;8.04;8.01;7.87;6.66;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:31:10;1.26;1.21;1.12;0.96;7.70;7.70;7.67;7.54;6.39;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:33:38;1.23;1.19;1.10;0.94;7.54;7.54;7.51;7.38;6.26;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:36:05;1.34;1.29;1.20;1.02;8.19;8.19;8.16;8.01;6.79;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:38:32;1.30;1.26;1.17;1.01;8.07;8.06;8.04;7.91;6.71;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:40:58;1.33;1.29;1.20;1.04;8.30;8.29;8.26;8.13;6.91;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:43:25;1.29;1.25;1.17;1.02;8.17;8.16;8.14;8.02;6.84;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:45:52;1.08;1.05;0.99;0.87;6.98;6.98;6.96;6.87;5.87;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:48:18;1.12;1.09;1.03;0.91;7.24;7.24;7.22;7.12;6.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:50:45;1.08;1.04;0.98;0.86;6.85;6.85;6.83;6.73;5.74;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:53:12;1.18;1.15;1.09;0.96;7.69;7.68;7.66;7.57;6.48;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:55:39;1.35;1.31;1.23;1.08;8.62;8.62;8.59;8.47;7.22;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T05:58:05;1.32;1.28;1.20;1.04;8.32;8.32;8.29;8.17;6.96;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:00:52;1.55;1.51;1.44;1.27;10.17;10.16;10.14;10.02;8.57;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:03:20;1.53;1.50;1.44;1.29;10.29;10.29;10.27;10.16;8.73;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:05:47;1.56;1.53;1.47;1.32;10.53;10.53;10.51;10.40;8.94;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:08:15;1.52;1.48;1.41;1.26;10.06;10.06;10.04;9.92;8.50;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:10:43;1.88;1.83;1.74;1.54;12.27;12.27;12.24;12.09;10.34;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:13:09;1.60;1.57;1.49;1.33;10.61;10.60;10.58;10.46;8.96;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:15:38;1.41;1.37;1.31;1.17;9.32;9.32;9.30;9.19;7.88;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:18:05;1.65;1.61;1.53;1.36;10.87;10.86;10.84;10.71;9.17;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:20:33;1.93;1.88;1.79;1.59;12.74;12.73;12.70;12.56;10.76;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:23:00;2.12;2.07;1.97;1.75;13.97;13.96;13.93;13.77;11.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:25:27;2.52;2.48;2.40;2.17;17.37;17.36;17.34;17.19;14.81;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:27:54;1.75;1.74;1.71;1.58;12.59;12.58;12.57;12.50;10.82;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:30:21;1.52;1.50;1.45;1.32;10.56;10.55;10.54;10.45;9.01;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:32:47;1.70;1.68;1.62;1.47;11.72;11.71;11.69;11.59;9.98;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:35:14;1.52;1.49;1.44;1.31;10.45;10.45;10.43;10.35;8.91;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:37:41;1.33;1.31;1.28;1.17;9.34;9.34;9.33;9.26;8.00;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:40:08;1.35;1.33;1.29;1.18;9.41;9.40;9.39;9.32;8.04;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:42:35;2.07;2.03;1.97;1.79;14.32;14.31;14.29;14.17;12.22;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:45:02;2.32;2.28;2.21;2.01;16.05;16.05;16.02;15.89;13.70;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:47:29;1.77;1.75;1.71;1.58;12.63;12.62;12.61;12.53;10.85;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:49:56;1.54;1.53;1.50;1.40;11.15;11.15;11.14;11.08;9.60;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:52:24;1.52;1.51;1.48;1.37;10.96;10.95;10.94;10.88;9.43;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:54:51;1.67;1.64;1.59;1.44;11.54;11.54;11.52;11.43;9.85;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:57:18;1.42;1.40;1.35;1.22;9.78;9.77;9.76;9.67;8.33;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T06:59:46;1.41;1.39;1.36;1.25;9.97;9.97;9.95;9.89;8.54;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:02:13;1.32;1.31;1.27;1.17;9.33;9.32;9.31;9.25;7.99;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:04:40;1.25;1.23;1.19;1.09;8.69;8.69;8.68;8.61;7.43;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:07:07;1.44;1.41;1.35;1.21;9.71;9.70;9.68;9.59;8.24;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:09:34;1.41;1.38;1.32;1.18;9.42;9.42;9.40;9.30;7.98;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:12:00;1.38;1.35;1.29;1.15;9.21;9.20;9.18;9.08;7.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:14:27;1.60;1.57;1.50;1.33;10.67;10.66;10.64;10.52;9.02;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:17:14;1.85;1.80;1.69;1.49;11.89;11.88;11.85;11.69;9.98;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:19:40;1.69;1.64;1.52;1.31;10.49;10.48;10.45;10.28;8.73;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:22:08;1.60;1.54;1.44;1.24;9.95;9.95;9.91;9.76;8.29;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:27:12;1.81;1.73;1.58;1.33;10.62;10.61;10.56;10.35;8.71;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:29:39;1.83;1.75;1.60;1.33;10.66;10.66;10.61;10.38;8.73;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:32:07;1.77;1.69;1.54;1.28;10.21;10.20;10.15;9.93;8.33;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:34:34;1.90;1.81;1.64;1.35;10.81;10.80;10.75;10.50;8.80;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-02T07:37:01;1.85;1.76;1.59;1.31;10.48;10.47;10.42;10.18;8.52;0.69
