sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-03-02T00:02:53;62.57;62.31;61.80;58.33;458.61;458.48;458.24;455.99;390.94;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T00:05:58;65.78;65.45;64.81;61.04;479.93;479.79;479.51;477.01;408.74;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T00:09:05;65.97;65.69;65.16;61.51;483.56;483.42;483.16;480.79;412.21;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T00:12:17;65.35;65.16;64.81;61.39;482.56;482.43;482.22;480.08;411.94;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T00:15:33;64.68;64.58;64.37;61.13;480.54;480.42;480.23;478.29;410.69;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T00:18:50;66.12;65.87;65.40;61.81;485.92;485.79;485.54;483.24;414.43;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T00:21:57;65.63;65.45;65.11;61.68;484.87;484.74;484.52;482.39;413.94;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T00:25:06;67.04;66.86;66.52;63.03;495.50;495.37;495.15;492.99;423.06;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T00:28:17;65.15;64.98;64.64;61.24;481.39;481.27;481.05;478.94;410.99;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T00:31:26;64.29;64.07;63.66;60.21;473.32;473.20;472.97;470.78;403.82;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T00:34:32;63.01;62.75;62.25;58.76;461.99;461.86;461.62;459.36;393.85;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T00:37:38;63.65;63.48;63.17;59.86;470.59;470.47;470.26;468.21;401.82;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T00:40:44;67.26;66.98;66.47;62.77;493.46;493.32;493.07;490.68;420.73;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T00:43:57;91.79;91.32;90.43;85.17;669.64;669.45;669.05;665.57;570.31;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T00:47:06;82.46;82.10;81.43;76.84;604.14;603.97;603.65;600.67;514.95;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T00:50:12;68.92;68.61;68.01;64.15;504.34;504.19;503.92;501.39;429.78;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T00:53:31;76.81;76.56;76.09;71.99;565.96;565.80;565.53;562.95;482.93;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T00:56:38;81.37;80.98;80.22;75.59;594.34;594.16;593.82;590.77;506.29;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T00:59:49;79.56;79.14;78.33;73.74;579.75;579.58;579.23;576.16;493.63;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T01:02:54;72.65;72.29;71.59;67.44;530.27;530.11;529.81;527.06;451.65;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T01:06:01;64.62;64.47;64.19;60.88;478.54;478.42;478.22;476.19;408.73;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T01:09:07;61.10;60.89;60.49;57.21;449.78;449.66;449.44;447.36;383.73;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T01:12:15;57.14;57.02;56.79;53.88;423.51;423.41;423.23;421.46;361.79;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T01:15:23;56.48;56.30;55.96;52.95;416.26;416.15;415.95;414.05;355.21;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T01:18:33;55.91;55.74;55.41;52.45;412.32;412.21;412.02;410.16;351.89;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T01:21:39;56.21;56.09;55.87;53.00;416.63;416.53;416.36;414.61;355.92;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T01:24:45;56.45;56.26;55.89;52.85;415.48;415.37;415.17;413.24;354.46;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T01:27:51;58.18;57.99;57.63;54.53;428.67;428.56;428.35;426.39;365.78;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T01:31:00;61.59;61.23;60.57;56.96;447.88;447.75;447.47;445.04;381.21;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T01:34:06;66.75;66.36;65.63;61.72;485.29;485.14;484.84;482.20;413.03;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T01:37:12;66.80;66.49;65.92;62.18;488.87;488.73;488.46;486.01;416.61;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T01:40:18;73.54;73.05;72.12;67.66;532.05;531.89;531.52;528.46;452.39;0.60
76215;SPS30;65010;50.190;18.930;2024-03-02T01:43:26;67.63;67.44;67.07;63.51;499.26;499.13;498.90;496.68;426.17;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T01:46:34;61.00;60.87;60.62;57.51;452.07;451.95;451.77;449.87;386.18;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T01:49:41;58.62;58.57;58.48;55.65;437.40;437.30;437.15;435.50;374.13;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T01:52:46;55.53;55.42;55.21;52.39;411.83;411.72;411.56;409.85;351.85;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T01:55:53;55.74;55.59;55.29;52.38;411.75;411.64;411.45;409.64;351.51;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T01:58:58;52.65;52.54;52.33;49.66;390.33;390.23;390.08;388.45;333.47;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:02:07;52.76;52.67;52.49;49.84;391.74;391.64;391.49;389.89;334.76;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T02:05:13;52.37;52.30;52.17;49.59;389.81;389.71;389.57;388.04;333.27;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T02:08:20;51.55;51.47;51.33;48.77;383.37;383.27;383.13;381.61;327.71;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T02:11:27;52.19;52.10;51.94;49.33;387.73;387.63;387.48;385.91;331.37;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:14:34;52.48;52.33;52.04;49.29;387.45;387.35;387.17;385.45;330.73;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:17:45;50.74;50.56;50.21;47.46;373.12;373.02;372.84;371.09;318.27;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T02:20:50;48.56;48.48;48.33;45.91;360.86;360.77;360.63;359.18;308.43;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:23:59;49.24;49.17;49.03;46.59;366.19;366.10;365.96;364.51;313.03;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T02:27:06;48.18;48.02;47.72;45.14;354.89;354.79;354.62;352.99;302.80;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T02:30:13;48.41;48.28;48.04;45.52;357.81;357.72;357.56;356.00;305.50;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T02:33:22;48.01;47.92;47.73;45.29;356.03;355.95;355.80;354.32;304.17;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:36:29;47.76;47.67;47.50;45.09;354.40;354.31;354.17;352.71;302.81;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:39:37;51.06;50.95;50.74;48.13;378.34;378.25;378.09;376.50;323.19;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:42:44;52.80;52.76;52.66;50.11;393.84;393.74;393.61;392.12;336.84;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T02:45:50;48.86;48.81;48.72;46.36;364.36;364.27;364.15;362.76;311.62;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T02:48:56;52.97;52.94;52.87;50.33;395.58;395.49;395.36;393.89;338.41;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T02:52:02;49.17;49.05;48.83;46.30;363.95;363.86;363.70;362.15;310.83;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T02:55:11;46.51;46.44;46.31;44.01;345.91;345.83;345.70;344.33;295.69;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T02:58:18;45.72;45.62;45.43;43.09;338.73;338.64;338.50;337.07;289.34;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T03:01:25;45.48;45.43;45.35;43.14;339.07;338.99;338.88;337.59;289.99;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:04:30;44.91;44.81;44.62;42.32;332.67;332.59;332.45;331.05;284.16;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:07:37;45.94;45.88;45.78;43.52;342.09;342.01;341.89;340.55;292.50;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T03:10:50;45.91;45.81;45.62;43.28;340.21;340.12;339.98;338.55;290.62;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T03:13:56;45.92;45.86;45.74;43.48;341.74;341.66;341.54;340.19;292.16;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:17:03;46.58;46.47;46.27;43.88;344.92;344.83;344.69;343.22;294.60;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T03:20:11;47.74;47.62;47.37;44.88;352.84;352.75;352.59;351.05;301.25;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T03:23:17;46.65;46.59;46.47;44.16;347.14;347.05;346.93;345.56;296.77;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:26:26;47.63;47.52;47.30;44.85;352.53;352.44;352.29;350.78;301.07;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T03:29:32;47.03;46.98;46.90;44.62;350.71;350.63;350.51;349.17;299.95;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:32:38;46.72;46.62;46.44;44.06;346.32;346.23;346.09;344.64;295.85;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T03:35:44;46.60;46.54;46.44;44.15;347.05;346.97;346.84;345.50;296.74;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:38:51;46.73;46.67;46.57;44.28;348.05;347.97;347.84;346.50;297.61;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:41:59;49.33;49.27;49.15;46.73;367.30;367.21;367.08;365.65;314.05;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:45:06;50.14;50.07;49.96;47.49;373.31;373.22;373.09;371.63;319.19;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:48:12;53.01;52.96;52.86;50.29;395.28;395.19;395.05;393.55;338.06;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:51:19;59.14;59.08;58.98;56.11;441.05;440.95;440.80;439.13;377.23;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T03:54:24;54.95;54.90;54.80;52.15;409.88;409.78;409.64;408.09;350.57;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T03:57:34;53.41;53.35;53.21;50.59;397.63;397.53;397.39;395.84;339.97;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:00:40;53.18;53.09;52.93;50.28;395.25;395.15;395.00;393.42;337.83;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:03:46;50.37;50.33;50.25;47.83;375.95;375.87;375.74;374.34;321.60;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:06:51;49.55;49.44;49.23;46.69;367.04;366.94;366.79;365.24;313.52;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T04:09:58;50.37;50.30;50.16;47.66;374.65;374.56;374.42;372.93;320.26;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:13:06;50.31;50.23;50.07;47.56;373.86;373.76;373.62;372.12;319.53;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:16:12;50.76;50.67;50.50;47.95;376.90;376.80;376.66;375.12;322.08;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T04:19:18;50.55;50.45;50.25;47.69;374.84;374.75;374.60;373.04;320.25;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:22:24;51.08;50.96;50.74;48.13;378.34;378.25;378.09;376.49;323.17;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T04:25:30;50.41;50.33;50.19;47.69;374.90;374.80;374.67;373.18;320.47;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:28:39;50.24;50.19;50.10;47.66;374.60;374.51;374.38;372.95;320.37;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:31:44;50.21;50.13;49.98;47.48;373.24;373.15;373.01;371.52;319.03;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:34:51;50.17;50.01;49.71;47.05;369.90;369.81;369.63;367.96;315.68;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T04:37:56;50.01;49.94;49.81;47.33;372.04;371.95;371.81;370.34;318.04;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T04:41:03;51.41;51.23;50.88;48.11;378.24;378.14;377.95;376.19;322.66;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T04:44:13;50.72;50.57;50.29;47.62;374.37;374.27;374.10;372.43;319.55;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T04:47:19;51.38;51.22;50.91;48.17;378.71;378.61;378.43;376.71;323.17;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T04:50:25;52.28;52.16;51.92;49.23;386.99;386.89;386.73;385.07;330.51;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T04:53:31;53.03;52.86;52.54;49.71;390.77;390.67;390.48;388.70;333.45;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T04:56:37;52.68;52.53;52.27;49.52;389.27;389.17;389.00;387.29;332.36;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T04:59:50;54.48;54.33;54.06;51.22;402.66;402.55;402.38;400.62;343.80;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:02:55;54.91;54.65;54.17;51.07;401.53;401.41;401.19;399.15;342.12;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T05:06:02;57.08;56.85;56.42;53.29;418.93;418.81;418.60;416.58;357.20;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:09:09;58.83;58.60;58.16;54.94;431.94;431.82;431.60;429.53;368.32;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:12:15;59.08;58.86;58.43;55.20;433.98;433.86;433.64;431.57;370.09;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:15:36;58.53;58.26;57.76;54.48;428.29;428.17;427.94;425.79;364.98;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T05:18:43;58.57;58.39;58.03;54.91;431.70;431.58;431.38;429.42;368.39;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:21:49;57.33;57.20;56.96;54.03;424.68;424.57;424.39;422.60;362.75;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:24:56;58.06;57.88;57.54;54.47;428.21;428.10;427.90;425.97;365.46;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:28:02;57.71;57.56;57.27;54.26;426.55;426.44;426.26;424.39;364.20;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:31:12;58.56;58.45;58.25;55.30;434.69;434.58;434.41;432.64;371.45;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:34:20;58.62;58.41;58.01;54.84;431.12;431.01;430.79;428.77;367.75;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:37:27;57.73;57.57;57.27;54.26;426.53;426.42;426.23;424.35;364.15;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:40:32;57.16;56.97;56.61;53.56;421.02;420.90;420.70;418.77;359.23;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:43:39;56.89;56.75;56.48;53.53;420.80;420.69;420.51;418.69;359.33;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:46:47;54.89;54.73;54.43;51.54;405.17;405.06;404.88;403.08;345.86;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:49:54;53.54;53.45;53.27;50.58;397.61;397.51;397.36;395.74;339.79;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:52:59;54.24;54.03;53.62;50.65;398.21;398.10;397.89;395.98;339.55;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T05:56:06;55.86;55.72;55.45;52.56;413.21;413.10;412.92;411.14;352.86;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T05:59:11;55.10;55.02;54.88;52.16;409.97;409.87;409.72;408.10;350.48;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T06:02:21;53.10;52.98;52.76;50.04;393.32;393.22;393.06;391.39;335.96;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:05:27;51.42;51.29;51.04;48.38;380.29;380.19;380.03;378.38;324.74;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:08:33;52.46;52.31;52.03;49.28;387.40;387.30;387.12;385.41;330.71;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:11:39;53.41;53.27;53.00;50.22;394.77;394.67;394.49;392.77;337.06;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:14:46;52.58;52.49;52.32;49.68;390.53;390.44;390.28;388.70;333.75;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T06:17:54;52.21;52.11;51.93;49.31;387.57;387.47;387.32;385.73;331.18;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T06:21:01;51.29;51.16;50.91;48.24;379.25;379.15;378.98;377.34;323.83;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:24:07;51.00;50.83;50.52;47.79;375.73;375.63;375.45;373.73;320.60;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T06:27:14;52.72;52.55;52.21;49.39;388.31;388.21;388.02;386.24;331.32;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T06:30:19;57.24;57.06;56.72;53.69;422.08;421.97;421.78;419.87;360.22;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T06:33:28;55.12;54.94;54.61;51.67;406.21;406.10;405.91;404.06;346.63;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T06:36:33;56.46;56.37;56.19;53.36;419.45;419.35;419.19;417.49;358.49;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:39:40;54.20;54.03;53.70;50.82;399.50;399.39;399.20;397.38;340.91;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T06:42:45;53.58;53.47;53.25;50.53;397.17;397.07;396.91;395.24;339.29;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:45:52;51.93;51.85;51.69;49.10;385.97;385.88;385.73;384.18;329.90;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:49:00;52.86;52.75;52.55;49.87;391.98;391.89;391.73;390.10;334.89;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:52:07;53.59;53.40;53.04;50.15;394.23;394.12;393.93;392.09;336.30;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T06:55:13;51.23;51.11;50.86;48.21;378.99;378.89;378.73;377.09;323.64;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T06:58:19;50.64;50.56;50.40;47.87;376.31;376.22;376.07;374.56;321.63;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T07:01:25;50.10;50.01;49.82;47.29;371.73;371.64;371.49;369.96;317.62;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T07:04:34;50.28;50.06;49.64;46.84;368.25;368.15;367.95;366.12;313.86;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T07:07:39;49.81;49.69;49.47;46.91;368.73;368.64;368.48;366.91;314.93;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:10:45;49.43;49.37;49.25;46.82;368.05;367.96;367.83;366.39;314.69;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T07:13:51;49.52;49.41;49.21;46.68;366.90;366.81;366.66;365.11;313.41;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:16:58;50.33;50.09;49.63;46.78;367.81;367.71;367.50;365.63;313.36;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T07:20:06;52.06;51.89;51.56;48.78;383.50;383.40;383.22;381.46;327.23;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:23:15;51.52;51.37;51.09;48.38;380.34;380.24;380.06;378.37;324.66;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:26:21;49.93;49.86;49.74;47.28;371.62;371.53;371.40;369.94;317.72;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:29:31;50.24;50.11;49.86;47.25;371.43;371.33;371.17;369.56;317.15;0.58
76215;SPS30;65010;50.190;18.930;2024-03-02T07:32:37;50.84;50.62;50.20;47.37;372.40;372.30;372.09;370.25;317.41;0.59
76215;SPS30;65010;50.190;18.930;2024-03-02T07:35:47;51.18;51.04;50.79;48.12;378.29;378.20;378.03;376.38;323.00;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:38:52;53.21;53.08;52.82;50.07;393.57;393.47;393.30;391.60;336.08;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:41:59;51.56;51.51;51.43;48.94;384.67;384.58;384.45;383.00;329.03;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T07:45:05;53.67;53.63;53.56;50.98;400.72;400.63;400.50;399.00;342.80;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T07:48:12;51.27;51.15;50.92;48.29;379.57;379.47;379.31;377.70;324.19;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T07:51:21;53.03;52.98;52.91;50.35;395.78;395.69;395.55;394.07;338.55;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T07:54:28;52.57;52.49;52.33;49.72;390.84;390.74;390.60;389.04;334.08;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T07:57:33;52.59;52.46;52.21;49.49;389.01;388.91;388.74;387.06;332.20;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T08:00:40;53.53;53.40;53.16;50.40;396.18;396.08;395.91;394.21;338.35;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T08:03:46;51.14;51.04;50.85;48.26;379.35;379.26;379.10;377.53;324.12;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T08:06:56;52.45;52.35;52.17;49.52;389.29;389.19;389.04;387.44;332.64;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T08:10:02;53.76;53.69;53.57;50.94;400.41;400.31;400.17;398.62;342.38;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:13:10;54.44;54.34;54.15;51.41;404.07;403.97;403.81;402.16;345.28;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:16:16;54.11;54.07;53.99;51.39;403.92;403.82;403.69;402.18;345.53;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T08:19:24;55.98;55.91;55.78;53.04;416.88;416.78;416.63;415.01;356.45;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:22:32;54.73;54.62;54.40;51.62;405.78;405.68;405.51;403.82;346.66;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T08:25:38;53.37;53.28;53.13;50.48;396.76;396.66;396.51;394.93;339.14;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:28:44;53.86;53.80;53.69;51.06;401.35;401.26;401.12;399.58;343.22;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:31:51;54.24;54.17;54.03;51.35;403.65;403.56;403.41;401.82;345.10;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:34:56;53.11;53.05;52.93;50.34;395.68;395.59;395.45;393.92;338.36;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:38:05;52.34;52.26;52.11;49.52;389.23;389.13;388.99;387.44;332.72;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:41:11;54.15;54.12;54.05;51.45;404.42;404.33;404.20;402.70;345.98;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T08:44:19;51.65;51.62;51.56;49.10;385.88;385.79;385.66;384.25;330.15;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:47:25;51.10;51.03;50.90;48.39;380.36;380.27;380.13;378.64;325.20;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:50:31;51.78;51.71;51.56;48.99;385.08;384.99;384.84;383.31;329.17;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T08:53:39;51.63;51.51;51.28;48.63;382.24;382.14;381.98;380.35;326.46;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T08:56:46;52.10;52.01;51.83;49.22;386.86;386.76;386.61;385.03;330.60;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T08:59:52;52.04;51.88;51.59;48.85;384.01;383.91;383.73;382.02;327.77;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T09:02:59;51.22;51.09;50.85;48.21;378.94;378.84;378.68;377.05;323.60;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T09:06:05;50.49;50.43;50.31;47.83;375.94;375.85;375.71;374.25;321.43;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T09:09:14;51.19;51.11;50.96;48.41;380.50;380.40;380.26;378.73;325.22;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T09:12:22;52.63;52.54;52.38;49.75;391.07;390.97;390.83;389.25;334.24;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T09:15:29;53.29;53.25;53.16;50.59;397.61;397.52;397.38;395.88;340.09;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T09:18:38;52.33;52.30;52.24;49.74;390.93;390.83;390.71;389.26;334.45;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T09:21:47;51.35;51.32;51.25;48.79;383.49;383.40;383.28;381.86;328.07;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T09:24:55;52.85;52.76;52.59;49.94;392.53;392.43;392.28;390.68;335.45;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T09:28:01;52.78;52.68;52.49;49.82;391.63;391.54;391.38;389.77;334.63;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T09:31:07;52.10;52.05;51.94;49.40;388.25;388.16;388.02;386.53;332.01;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T09:34:14;51.48;51.43;51.34;48.85;383.98;383.89;383.76;382.31;328.42;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T09:37:21;52.25;52.16;52.00;49.39;388.19;388.10;387.95;386.38;331.77;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T09:40:30;53.80;53.70;53.51;50.81;399.36;399.26;399.10;397.47;341.26;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T09:43:35;52.89;52.81;52.67;50.05;393.42;393.32;393.18;391.62;336.31;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T09:46:42;51.78;51.71;51.56;48.99;385.10;385.01;384.87;383.34;329.19;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T09:49:49;51.61;51.53;51.37;48.80;383.60;383.51;383.37;381.83;327.87;0.56
76215;SPS30;65010;50.190;18.930;2024-03-02T09:52:55;51.65;51.53;51.31;48.67;382.55;382.45;382.29;380.68;326.76;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T09:56:04;51.69;51.65;51.55;49.05;385.50;385.40;385.27;383.81;329.70;0.55
76215;SPS30;65010;50.190;18.930;2024-03-02T09:59:11;48.41;48.31;48.12;45.66;358.88;358.79;358.65;357.15;306.59;0.57
76215;SPS30;65010;50.190;18.930;2024-03-02T10:02:19;46.53;46.50;46.42;44.18;347.27;347.19;347.07;345.77;297.05;0.55
