sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:00:50;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:03:19;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:05:50;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:08:27;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:10:58;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:13:29;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:15:58;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:18:27;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:21:05;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:23:40;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:26:08;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:28:39;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:31:14;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:33:47;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:36:15;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:38:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:46:30;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:49:24;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:51:53;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:54:22;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:56:53;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T00:59:22;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:01:50;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:04:17;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:06:45;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:09:12;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:11:40;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:14:07;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:16:35;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:19:05;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:21:33;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:24:01;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:26:29;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:31:23;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:33:51;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:36:22;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:38:49;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:41:17;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:43:44;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:46:12;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:48:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:51:10;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:53:41;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:56:09;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T01:58:37;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:01:05;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:03:32;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:06:00;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:08:28;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:10:56;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:13:23;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:15:51;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:18:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:20:46;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:23:14;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:25:41;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:28:09;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:30:37;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:33:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:35:32;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:37:59;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:40:27;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:42:58;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:45:26;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:47:54;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:50:21;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:52:49;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:55:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T02:57:44;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:00:13;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:02:45;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:05:15;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:07:43;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:10:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:12:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:15:09;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:17:37;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:20:05;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:22:36;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:25:07;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:27:34;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:30:03;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:32:31;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:34:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:37:26;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:39:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:42:28;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:44:56;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:47:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:49:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:52:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:54:47;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T03:59:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:02:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:04:40;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:07:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:09:36;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:12:03;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:14:31;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:16:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:19:27;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:24:21;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:26:49;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:29:17;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:31:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:34:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:36:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:39:07;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:41:35;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:44:03;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:46:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:48:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:51:26;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:53:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:56:21;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T04:58:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:01:16;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:03:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:06:11;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:08:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:11:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:14:01;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:16:29;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:19:00;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:21:27;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:23:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:26:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:28:50;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:31:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:33:45;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:36:12;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:38:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:46:03;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:48:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:50:58;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:53:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:55:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T05:58:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:01:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:03:48;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:06:16;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:08:43;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:11:11;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:13:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:16:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:18:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:21:02;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:23:30;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:25:58;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:28:25;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:30:53;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:33:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:35:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:38:15;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:40:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:43:11;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:45:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:48:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:50:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:53:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:55:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T06:57:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:00:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:02:53;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:05:21;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:07:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:10:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:12:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:15:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:17:55;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:20:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:22:50;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:25:18;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:27:45;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:30:16;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:32:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:35:12;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:37:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:40:11;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:42:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:45:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:47:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:50:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:52:35;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:55:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:57:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T07:59:58;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:02:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:04:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:07:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:09:49;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:12:17;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:14:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:17:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:19:40;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:22:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:24:36;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:27:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:29:31;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:31:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:34:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:36:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:39:21;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:41:49;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:44:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:46:45;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:49:13;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:51:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:54:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:56:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T08:59:03;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:01:31;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:03:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:06:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:08:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:11:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:13:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:16:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:18:46;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:21:14;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:23:41;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:26:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:28:42;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:31:10;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:33:38;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:36:05;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:38:43;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:41:10;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:43:39;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:48:38;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:51:05;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:56:01;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T09:58:29;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:00:57;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:03:25;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:05:55;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:08:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:10:52;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:13:19;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:15:53;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:18:26;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:20:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:23:41;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:26:17;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:28:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:31:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:33:45;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:36:14;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:38:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:41:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:43:37;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:46:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:48:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:51:02;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:53:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:55:57;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T10:58:33;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:01:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:03:33;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:06:07;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:08:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:11:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:13:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:16:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:19:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:21:33;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:26:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:32:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:34:51;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:37:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:39:50;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:42:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:44:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:47:16;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:49:44;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:52:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:54:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:57:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T11:59:43;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:02:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:04:49;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:07:20;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:09:59;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:12:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:14:55;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:17:23;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:19:50;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:22:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:24:48;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:27:16;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:29:47;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:32:19;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:34:47;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:37:14;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:39:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:42:12;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:44:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:47:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:49:35;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:52:03;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:54:31;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T12:59:28;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:01:57;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:04:26;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:06:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:09:27;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:11:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:14:23;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:16:52;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:19:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:21:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:24:17;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:26:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:29:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:31:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:34:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:36:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:39:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:41:38;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:44:06;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:46:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:49:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:51:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:54:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:56:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T13:58:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:01:26;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:03:57;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:06:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:08:55;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:11:25;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:13:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:16:23;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:18:51;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:21:18;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:23:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:26:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:28:45;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:31:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-02T14:33:44;5.00;4.00
