sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:01:42;78;89;;197;150529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:04:12;79;90;;197;148790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:06:42;82;93;;206;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:09:12;80;92;;203;150769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:11:42;77;94;;194;149534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:14:12;80;94;;203;150417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:16:42;85;95;;213;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:19:12;68;92;;171;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:21:42;78;91;;195;149880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:24:23;75;92;;187;148243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:26:45;87;95;;222;152663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:29:16;88;93;;218;148038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:31:47;82;90;;211;152596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:34:15;76;90;;191;150736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:36:45;94;91;;237;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:39:15;89;89;;223;149432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:41:45;77;84;;194;151131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:44:16;87;88;;218;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:46:48;72;85;;181;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:51:47;75;86;;190;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:56:48;81;87;;205;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T00:59:18;88;85;;221;149560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:01:50;84;85;;210;149371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:04:18;82;84;;207;150820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:06:48;89;87;;224;149483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:09:20;81;85;;206;150869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:11:48;82;85;;203;147724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:14:21;99;88;;252;151851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:16:48;94;84;;237;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:19:18;78;84;;197;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:21:49;76;82;;189;148919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:24:19;80;83;;202;151298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:26:49;75;81;;187;148429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:29:21;85;82;;214;150669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:31:49;80;81;;204;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:34:21;89;81;;225;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:36:49;90;83;;227;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:39:19;83;81;;207;149016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:41:52;82;79;;208;151284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:44:19;86;82;;216;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:46:49;78;78;;196;149441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:49:22;89;81;;226;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:51:52;86;78;;216;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:54:20;79;77;;198;149301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:56:50;81;79;;204;150835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T01:59:20;76;78;;190;149292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:01:50;71;77;;178;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:04:20;84;77;;211;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:06:50;77;79;;193;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:09:20;79;77;;199;149571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:11:51;84;81;;212;150743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:14:21;88;77;;222;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:16:51;80;81;;199;149232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:19:21;76;79;;193;151135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:21:51;76;80;;188;147767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:24:21;83;80;;211;152377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:26:51;87;83;;217;149434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:31:52;83;85;;211;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:34:22;95;83;;234;147426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:36:52;81;85;;207;152177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:39:22;78;83;;199;151181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:41:53;82;86;;206;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:44:23;71;83;;174;146518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:46:53;81;86;;208;152707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:49:23;79;89;;200;150980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:51:53;87;89;;218;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:54:23;82;89;;205;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:56:53;88;90;;223;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T02:59:23;83;90;;209;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:01:53;76;90;;192;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:04:23;83;94;;210;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:06:53;85;95;;212;149390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:09:23;90;93;;227;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:11:53;82;93;;207;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:14:23;76;93;;188;147259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:16:54;77;93;;197;152659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:19:24;73;92;;185;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:21:54;87;98;;220;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:24:24;83;95;;208;148942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:26:54;80;92;;202;150924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:29:24;87;96;;220;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:31:54;85;95;;214;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:34:24;84;93;;207;147710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:36:54;73;93;;188;152525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:39:24;83;94;;209;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:41:55;81;94;;204;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:44:25;83;94;;208;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:46:55;78;94;;196;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:49:25;84;96;;212;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:51:55;93;95;;234;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:54:25;74;94;;185;148386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:56:55;88;93;;226;152465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T03:59:25;83;96;;207;149114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:01:57;77;90;;193;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:04:25;82;91;;207;150665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:06:58;87;94;;220;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:09:25;88;89;;221;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:11:55;85;91;;213;149663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:14:26;84;91;;211;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:16:56;81;89;;204;149769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:19:26;89;91;;221;147818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:21:56;78;89;;198;152156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:24:26;76;85;;192;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:26:56;74;86;;183;148171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:29:26;83;86;;213;152586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:31:58;73;86;;182;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:34:26;72;82;;183;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:36:56;74;83;;185;148924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:39:26;79;84;;199;151021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:41:56;83;85;;209;149888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:44:29;74;82;;186;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:46:59;91;86;;225;147070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:49:27;82;86;;212;153376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:51:57;73;83;;183;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:54:27;92;85;;227;147464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:56:57;77;82;;196;152251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T04:59:27;83;85;;209;149609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:01:57;84;84;;212;150902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:04:30;81;82;;203;149151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:06:57;82;83;;207;151194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:09:27;81;81;;202;149449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:11:58;88;83;;220;148856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:14:28;84;80;;212;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:17:04;71;83;;179;151243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:19:28;84;82;;211;150061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:21:59;79;83;;201;151190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:24:29;90;83;;225;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:26:59;93;83;;235;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:29:29;86;81;;217;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:32:01;83;82;;210;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:34:29;80;80;;202;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:36:59;76;82;;190;148890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:39:29;84;80;;213;151585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:41:59;82;79;;202;147575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:44:29;72;79;;185;152479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:47:00;80;81;;202;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:49:30;80;78;;202;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:52:00;75;79;;189;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:54:30;66;80;;166;150346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:57:00;77;77;;195;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T05:59:30;97;81;;244;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:02:00;86;81;;217;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:04:30;90;81;;226;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:07:00;84;80;;211;150412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:09:30;84;78;;211;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:12:00;84;80;;211;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:14:30;81;78;;202;149427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:17:00;83;78;;207;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:19:30;87;80;;220;151270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:22:01;86;78;;216;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:24:31;88;77;;221;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:27:01;96;82;;241;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:29:34;92;81;;225;146056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:32:02;82;79;;214;154873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:34:32;86;80;;216;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:37:02;80;80;;200;148920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:39:32;89;81;;225;151649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:42:02;77;80;;195;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:44:32;82;81;;206;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:47:02;88;82;;222;150439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:49:39;84;82;;211;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:52:03;87;80;;219;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:54:33;91;83;;228;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:57:03;71;78;;179;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T06:59:33;96;81;;242;150443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:02:03;75;79;;188;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:04:35;93;83;;232;149456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:07:03;78;81;;198;151006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:09:33;84;83;;212;149877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:12:03;93;85;;234;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:14:34;89;83;;222;148196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:17:04;79;85;;200;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:19:34;78;85;;198;151746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:22:07;81;85;;204;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:27:05;80;88;;199;148485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:29:38;86;89;;221;152570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:32:06;81;89;;204;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:34:36;82;91;;205;149174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:37:07;91;95;;230;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:39:39;82;94;;206;150670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:42:07;91;96;;228;149933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:44:37;82;98;;207;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:47:07;81;98;;200;146955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:49:37;87;101;;222;152614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:52:07;86;105;;217;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:54:37;92;105;;233;150427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:57:07;86;106;;215;149047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T07:59:40;83;110;;209;150760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:02:08;75;111;;188;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:04:38;73;111;;183;149767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:07:08;76;113;;191;149437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:09:38;92;117;;233;151031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:12:08;94;121;;235;149520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:14:38;82;121;;207;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:17:08;80;126;;201;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:19:38;86;130;;216;149347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:22:08;74;132;;187;150974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:24:38;75;157;;190;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:27:08;82;196;;207;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:29:38;74;241;;186;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:32:09;85;281;;215;150160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:34:39;78;297;;197;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:37:09;78;302;;196;149838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:39:39;82;303;;207;149893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:42:09;94;311;;236;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:44:39;71;322;;178;150201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:47:09;89;303;;224;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:49:39;79;295;;199;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:52:09;73;321;;184;150061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:54:39;84;357;;213;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:57:09;78;383;;196;149471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T08:59:39;87;386;;218;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:02:12;75;385;;188;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:04:40;84;383;;212;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:07:10;84;358;;212;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:09:40;84;356;;212;149784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:12:10;72;364;;183;150570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:14:41;78;342;;195;148462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:17:11;82;301;;207;150788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:19:41;79;265;;200;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:22:11;82;257;;206;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:24:41;87;288;;218;149271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:27:11;75;340;;190;151168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:29:41;92;398;;231;149686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:32:14;79;444;;198;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:34:42;92;481;;233;150976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:37:12;78;504;;195;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:39:43;81;517;;202;149369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:42:13;82;543;;208;151643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:44:43;83;553;;210;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:47:13;90;561;;225;149195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:49:43;73;566;;186;150885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:52:13;84;577;;211;150103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:54:43;78;571;;196;149453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:57:14;77;571;;194;150994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T09:59:43;81;571;;204;149586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:02:14;82;572;;205;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:04:44;84;580;;213;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:07:14;79;602;;199;150442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:09:45;85;629;;215;150977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:12:16;88;632;;221;149072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:14:46;76;636;;194;151271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:17:17;89;666;;224;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:19:47;86;698;;218;150817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:22:17;87;725;;214;147159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:24:47;80;744;;204;152785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:27:17;85;748;;215;150614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:29:48;84;759;;211;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:32:18;88;743;;221;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:34:48;84;745;;212;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:37:18;85;773;;215;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:39:49;93;800;;236;150937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:42:19;81;776;;203;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:44:49;83;771;;207;149300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:47:20;77;768;;194;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:49:51;84;771;;213;151211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:52:21;91;755;;231;151599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:54:52;94;716;;236;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:57:22;97;690;;244;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T10:59:52;91;675;;228;150154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:02:22;80;668;;203;151233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:04:54;82;664;;203;147865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:07:24;83;666;;214;153207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:09:56;80;647;;201;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:14:55;91;643;;230;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:17:25;89;634;;222;149460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:19:55;90;634;;225;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:22:26;91;612;;233;152379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:24:56;77;608;;193;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:29:57;78;591;;196;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:32:27;80;566;;203;150579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:34:57;78;536;;196;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2024-03-02T11:37:27;87;529;;219;150293
