sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:06:07;84;23;;213;151298
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:23:17;79;23;;198;150333
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:28:28;79;23;;198;149344
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:33:36;89;24;;225;150022
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:38:38;80;22;;199;147920
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:41:13;74;21;;188;151820
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:45:43;72;21;;179;148599
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T03:56:22;82;22;;208;150763
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T04:01:23;84;22;;212;149743
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T04:13:26;67;20;;170;150426
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T04:36:10;87;24;;220;150584
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T04:49:09;87;22;;220;150265
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:06:07;80;21;;202;151180
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:13:47;81;20;;207;152658
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:21:18;81;20;;205;150536
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:28:56;83;21;;210;150517
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:33:52;80;21;;202;150582
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:38:56;83;21;;211;151128
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:41:10;75;20;;187;147801
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:44:14;73;20;;184;151008
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:46:25;70;20;;178;152366
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:56:18;81;20;;203;149978
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T05:58:53;83;21;;208;149311
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:01:10;75;20;;190;151635
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:04:01;79;20;;199;150533
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:06:31;90;22;;227;150693
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:13:59;87;21;;221;151067
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:26:32;82;21;;207;151370
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:36:44;78;21;;196;149006
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:38:52;79;20;;201;152326
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:54:02;73;22;;182;148758
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T06:56:52;83;22;;211;152393
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T07:39:24;89;29;;225;150892
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T10:52:08;77;151;;194;150386
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T10:57:19;81;147;;203;149521
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:09:56;69;147;;174;150512
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:12:01;67;146;;170;150127
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:14:44;76;146;;195;152350
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:17:04;82;151;;208;150379
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:19:11;76;155;;192;149904
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:26:53;80;164;;200;149684
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:37:23;73;175;;184;150415
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:39:12;81;183;;203;150143
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:41:43;78;185;;196;149341
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:44:14;75;186;;189;151090
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:46:47;75;185;;190;150843
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:49:15;82;190;;206;150293
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:52:00;81;189;;205;150533
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:54:15;81;183;;206;151106
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:56:46;80;176;;202;150627
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T11:59:16;75;165;;190;150437
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:01:48;69;159;;173;150430
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:04:18;76;154;;191;149652
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:06:53;80;153;;204;151507
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:09:23;70;152;;177;150050
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:12:05;77;155;;195;150115
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:14:22;89;157;;223;150184
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:16:52;69;164;;174;149552
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:19:21;79;167;;200;151550
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:21:50;83;167;;209;150395
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:24:21;79;166;;198;150339
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:26:51;84;172;;211;150139
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:29:26;81;174;;203;150045
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:31:55;77;186;;194;150682
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:34:24;81;188;;204;150368
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:36:53;79;191;;199;150319
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:39:29;72;200;;181;150672
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:41:59;82;199;;205;149867
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:44:29;86;205;;216;149818
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:46:59;76;198;;193;151382
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:49:27;83;194;;208;150152
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:51:55;81;191;;205;150980
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:54:27;79;192;;200;150514
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:56:58;93;196;;231;148626
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T12:59:31;75;187;;190;151321
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:02:02;72;181;;179;148885
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:04:32;72;186;;185;152553
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:07:03;80;193;;201;150134
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:09:30;93;199;;233;149248
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:12:01;67;185;;172;151946
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:14:32;82;172;;207;150981
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:17:03;82;153;;209;151136
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:19:33;81;143;;204;150520
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:22:03;86;141;;215;149897
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:24:35;78;140;;198;150387
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:27:04;85;135;;215;150932
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:29:33;69;135;;171;148037
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:32:03;83;140;;212;152614
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:34:33;75;142;;187;149303
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:37:06;73;146;;185;150874
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:39:39;75;149;;189;150964
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:42:07;86;151;;216;149670
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:44:39;85;167;;212;149506
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:47:07;77;177;;197;151753
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:49:36;71;183;;178;149068
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:52:11;71;183;;177;149487
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:54:45;84;186;;214;152333
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:57:11;78;191;;195;149115
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T13:59:37;84;182;;212;150574
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:02:10;79;164;;202;152058
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:04:39;82;150;;206;150295
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:07:11;87;141;;220;150433
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:09:44;73;128;;184;150448
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:12:14;80;119;;199;148864
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:14:53;80;115;;202;150015
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:17:15;76;109;;194;151789
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:19:41;74;104;;186;150422
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:22:14;84;104;;211;150283
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:24:43;90;104;;229;151670
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:27:14;85;101;;215;150783
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:29:43;73;99;;184;149422
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:32:13;72;100;;182;150844
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:35:03;80;100;;200;149263
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:37:14;87;102;;220;151254
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:39:44;85;99;;215;151005
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:42:15;81;93;;204;149649
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:44:45;76;88;;191;149656
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:47:16;78;90;;198;151619
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:49:46;76;86;;191;149376
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:52:18;74;87;;187;150829
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:54:47;73;85;;186;151287
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:57:17;72;85;;181;149920
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T14:59:47;77;82;;194;149370
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T15:02:17;72;82;;182;150970
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T15:04:48;81;81;;201;148591
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T15:07:19;86;85;;220;152841
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T15:12:20;71;80;;181;151002
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T15:14:50;78;76;;196;150306
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T15:17:21;79;78;;198;149760
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T15:19:50;85;73;;215;150376
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T18:07:55;80;43;;200;149986
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T22:37:10;78;32;;196;149978
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T23:09:43;78;32;;196;149461
41675;Radiation_Si22G;27361;48.674;9.242;2024-03-02T23:34:54;77;31;;192;148968
