sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:00:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:04:02;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:08:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:12:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:16:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:20:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:24:02;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:28:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:32:01;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:36:01;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:40:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:44:01;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:48:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:52:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T00:56:01;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:00:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:04:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:08:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:12:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:16:01;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:20:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:24:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:28:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:32:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:36:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:40:01;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:44:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:48:01;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:52:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T01:56:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:00:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:04:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:08:01;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:12:00;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:16:04;40;35;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:20:00;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:24:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:28:01;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:32:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:36:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:40:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:44:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:48:00;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:52:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T02:56:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:00:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:04:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:08:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:12:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:16:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:20:01;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:24:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:28:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:32:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:36:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:40:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:44:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:48:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:52:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T03:56:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:00:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:04:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:08:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:12:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:16:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:20:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:24:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:28:01;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:32:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:36:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:40:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:44:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:48:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:52:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T04:56:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:00:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:04:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:08:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:12:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:16:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:20:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:24:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:28:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:32:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:36:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:40:01;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:44:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:48:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:52:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T05:56:05;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:00:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:04:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:08:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:12:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:16:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:20:01;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:24:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:28:01;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:32:00;44;39;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:36:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:40:01;41;37;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:44:01;40;36;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:48:01;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:52:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T06:56:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:00:01;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:04:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:08:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:12:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:16:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:20:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:24:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:28:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:32:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:36:04;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:40:01;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:44:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:48:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:52:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T07:56:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:00:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:04:01;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:08:00;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:12:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:16:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:20:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:24:02;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:28:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:32:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:36:01;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:40:01;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:44:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:48:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:52:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T08:56:03;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:00:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:04:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:08:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:12:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:16:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:20:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:24:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:28:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:32:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:36:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:40:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:44:01;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:48:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:52:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T09:56:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:00:01;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:04:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:08:01;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:12:03;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:16:11;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:20:21;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:24:06;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:28:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:32:02;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:36:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:40:04;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:44:02;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:48:01;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:52:01;24;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T10:56:07;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:00:03;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:04:02;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:08:05;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:12:03;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:16:05;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:20:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:24:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:28:02;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:32:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:36:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:40:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:44:03;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:48:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:52:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T11:56:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:00:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:04:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:08:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:12:04;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:16:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:20:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:24:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:28:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:32:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:36:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:40:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:44:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:48:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:52:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-02T12:56:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:00:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:04:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:08:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:12:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:16:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:20:00;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:24:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:28:01;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:32:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:36:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:40:01;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:44:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:48:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:52:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T13:56:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:00:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:08:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:12:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:16:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:20:01;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:28:11;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:32:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:36:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:40:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:44:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:52:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-03-02T14:56:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:00:00;7;7;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:04:00;8;7;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:08:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:16:00;9;8;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:20:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:24:00;10;9;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:28:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:32:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:36:01;10;9;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:40:01;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:44:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:48:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:52:00;16;14;
76421;PMS5003;65254;52.354;13.614;2024-03-02T15:56:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:00:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:04:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:08:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:12:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:16:00;12;11;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:20:00;11;10;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:24:00;15;13;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:28:00;27;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:32:00;43;38;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:36:00;41;37;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:40:00;60;52;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:44:00;59;51;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:48:00;44;38;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:52:00;43;37;
76421;PMS5003;65254;52.354;13.614;2024-03-02T16:56:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:00:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:04:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:08:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:12:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:16:00;46;40;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:20:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:24:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:28:17;24;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:32:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:36:00;22;19;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:40:00;38;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:44:01;38;33;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:48:00;32;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:52:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T17:56:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:00:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:04:01;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:08:00;28;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:12:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:16:01;30;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:20:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:24:00;39;34;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:28:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:32:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:36:01;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:40:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:44:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:48:04;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:52:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T18:56:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:00:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:04:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:08:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:12:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:16:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:20:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:24:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:28:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:32:08;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:36:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:40:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:44:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:48:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:52:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T19:56:01;32;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:00:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:04:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:08:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:12:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:16:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:20:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:24:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:28:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:32:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:36:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:40:01;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:44:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:48:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:52:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T20:56:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:00:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:04:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:08:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:12:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:16:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:20:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:24:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:28:00;24;21;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:32:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:36:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:40:01;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:44:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:48:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:52:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T21:56:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:00:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:04:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:08:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:12:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:16:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:20:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:24:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:28:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:32:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:36:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:40:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:44:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:48:04;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:52:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T22:56:00;30;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:00:00;32;29;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:04:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:08:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:12:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:16:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:20:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:24:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:28:01;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:32:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:36:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:40:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:44:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:48:01;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:52:01;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-02T23:56:08;30;27;
