sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:00:10;0.26;0.26;0.26;0.24;1.95;1.95;1.94;1.94;1.68;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:02:40;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:05:10;0.35;0.35;0.35;0.33;2.66;2.65;2.65;2.64;2.30;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:07:44;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:10:16;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:12:51;0.35;0.35;0.35;0.33;2.63;2.62;2.62;2.61;2.27;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:15:36;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:18:11;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:20:41;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:23:17;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:25:48;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:28:23;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:30:57;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.61;2.27;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:33:30;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:36:01;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:38:34;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:41:19;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:43:56;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.87;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:46:29;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.81;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:49:02;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.08;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:51:34;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:54:07;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:56:40;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T00:59:11;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.66;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:01:41;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:04:11;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:06:41;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.87;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:09:14;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:11:44;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:14:14;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:16:44;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.76;2.40;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:19:14;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:21:44;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:24:16;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:26:46;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:29:17;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:31:46;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:34:18;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:36:48;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:39:22;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:41:52;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:44:22;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:46:52;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.95;2.57;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:49:22;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:51:52;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:54:24;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:56:54;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T01:59:24;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:01:55;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:04:25;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:07:02;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.58;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:09:35;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:12:06;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:14:47;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:17:17;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:20:03;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:22:36;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:25:06;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:27:36;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:30:07;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:32:37;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:35:12;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:37:43;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:40:15;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:42:45;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:45:14;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:47:51;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:50:21;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:52:53;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:55:23;0.36;0.36;0.36;0.35;2.75;2.75;2.75;2.74;2.39;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T02:57:52;0.32;0.32;0.32;0.31;2.45;2.44;2.44;2.44;2.12;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:00:21;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:02:51;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.79;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:05:20;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:07:51;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:10:23;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.89;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:12:53;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:15:22;0.30;0.30;0.30;0.28;2.28;2.27;2.27;2.27;1.97;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:17:51;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:20:21;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:22:54;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:25:24;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:27:53;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.32;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:30:24;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:32:53;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:35:24;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:37:56;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:40:26;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:42:56;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:45:26;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:47:56;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.23;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:50:33;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:53:07;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:55:36;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T03:58:06;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:00:36;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:03:05;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:05:35;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:08:08;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:10:38;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:13:09;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:15:38;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:18:10;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.90;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:20:39;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:23:16;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:25:45;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:28:15;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:30:44;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.69;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:33:15;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:35:41;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:38:10;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:40:42;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:43:18;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;2.01;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:45:47;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:48:17;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:50:47;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:53:16;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:55:48;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T04:59:05;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.37;2.06;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:01:35;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:04:05;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:06:38;0.28;0.28;0.28;0.26;2.12;2.12;2.11;2.11;1.83;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:09:09;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.76;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:11:41;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:14:24;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.17;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:16:55;0.30;0.30;0.30;0.28;2.25;2.25;2.24;2.24;1.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:19:25;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:21:55;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:24:26;0.21;0.21;0.21;0.20;1.62;1.61;1.61;1.61;1.40;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:26:59;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:29:29;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:31:59;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.66;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:34:29;0.29;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.93;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:37:01;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:39:31;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:42:04;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:44:35;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:47:05;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:49:36;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:52:06;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:54:37;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:57:10;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T05:59:58;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:02:32;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:05:02;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:07:34;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:10:05;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:12:40;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:15:10;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:17:40;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:20:10;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:22:41;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:25:11;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:27:45;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:30:15;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:32:46;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:35:16;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.87;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:37:46;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:40:17;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.32;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:42:50;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:45:20;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:47:50;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:50:20;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:52:50;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:55:22;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T06:57:55;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.37;2.06;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:00:25;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:02:56;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:05:26;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:07:56;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.00;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:10:27;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:13:00;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:15:30;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:18:32;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:21:07;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:23:37;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:26:08;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:28:41;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:31:11;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:33:43;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:36:14;0.27;0.27;0.27;0.25;2.03;2.03;2.02;2.02;1.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:38:46;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-03-02T07:41:17;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.41
