sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:19:23;19.77;19.75;19.60;18.84;162.90;162.89;162.85;162.24;143.15;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:21:51;19.81;19.80;19.66;18.92;163.57;163.56;163.52;162.93;143.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:24:17;20.00;20.00;20.00;19.43;168.14;168.13;168.12;167.70;148.30;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:26:47;19.24;19.24;19.22;18.65;161.36;161.35;161.34;160.91;142.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:29:13;20.11;20.10;20.03;19.37;167.53;167.52;167.50;166.99;147.53;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:31:48;19.17;19.16;19.16;18.60;160.92;160.92;160.91;160.50;141.92;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:35:25;19.68;19.67;19.63;19.01;164.50;164.49;164.47;164.01;144.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T09:47:06;18.88;18.88;18.84;18.26;157.97;157.96;157.94;157.51;139.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:00:49;18.18;18.17;18.10;17.49;151.27;151.26;151.24;150.77;133.18;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:03:15;17.61;17.61;17.61;17.10;147.98;147.98;147.97;147.60;130.53;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:06:27;17.91;17.89;17.76;17.08;147.64;147.64;147.60;147.06;129.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:09:04;17.24;17.23;17.21;16.69;144.41;144.41;144.39;144.01;127.30;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:11:45;17.40;17.40;17.40;16.90;146.25;146.24;146.23;145.87;129.00;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:14:14;17.32;17.32;17.32;16.82;145.61;145.60;145.59;145.23;128.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:17:13;17.87;17.87;17.87;17.36;150.23;150.23;150.22;149.85;132.51;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:19:44;17.77;17.76;17.64;16.98;146.86;146.85;146.82;146.30;129.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:22:10;18.27;18.26;18.22;17.64;152.66;152.65;152.64;152.20;134.51;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:24:48;17.61;17.61;17.61;17.10;148.00;147.99;147.98;147.62;130.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:36:19;18.06;18.06;18.03;17.46;151.11;151.10;151.09;150.67;133.17;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:39:11;18.81;18.79;18.64;17.90;154.75;154.74;154.70;154.11;135.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T10:44:56;18.03;18.03;18.03;17.51;151.56;151.56;151.55;151.17;133.69;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T11:04:44;18.37;18.36;18.35;17.81;154.13;154.13;154.11;153.72;135.91;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T12:05:23;14.86;14.86;14.86;14.43;124.89;124.88;124.88;124.57;110.16;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-03-02T23:51:48;10.26;10.25;10.18;9.79;84.61;84.60;84.58;84.27;74.36;0.65
