sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:00:15;78;26;;197;149772
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:02:45;64;24;;161;149419
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:05:16;73;27;;186;151130
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:07:47;76;26;;192;150422
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:10:16;69;25;;174;150253
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:12:47;67;27;;169;150067
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:17:52;62;26;;155;149761
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:20:18;76;27;;192;149740
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:22:50;78;29;;198;150438
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:25:19;67;24;;167;148435
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:27:49;78;27;;200;152457
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:30:35;67;26;;168;149527
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:32:50;68;25;;173;151404
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:35:20;68;27;;171;148731
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:37:51;76;25;;195;152169
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:40:21;76;27;;192;149672
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:42:51;71;26;;178;150026
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:45:21;72;26;;181;150174
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:47:51;73;27;;182;147759
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:50:21;72;26;;181;149831
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:52:51;58;24;;148;152322
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:55:21;71;25;;177;149122
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T00:57:51;69;25;;175;151343
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:00:21;75;26;;187;148761
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:02:51;78;27;;198;151169
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:05:21;74;25;;185;149587
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:07:51;78;27;;195;149872
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:10:21;67;25;;168;150443
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:12:51;75;28;;189;149312
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:15:21;69;24;;174;149828
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:17:51;71;26;;178;150049
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:20:21;68;26;;171;150513
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:22:51;67;25;;169;149598
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:25:21;65;24;;165;150276
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:27:51;73;26;;183;148958
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:30:21;74;25;;187;151012
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:32:51;72;26;;181;150473
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:35:21;69;26;;174;149899
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:37:51;75;26;;189;149401
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:40:21;73;25;;178;146188
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:42:51;67;26;;173;153691
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:45:21;76;27;;191;150765
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:47:51;70;25;;178;150602
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:50:25;79;26;;199;149440
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:52:52;67;25;;170;150744
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:55:22;68;25;;170;148619
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T01:57:52;60;25;;153;151483
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:00:22;73;26;;184;149327
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:02:52;67;25;;169;150458
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:05:22;74;26;;188;150552
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:07:52;73;26;;184;150042
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:10:22;72;26;;180;149953
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:12:52;69;25;;175;150083
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:15:25;68;24;;171;149275
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:17:53;71;27;;181;151389
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:20:23;74;25;;186;149197
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:23:03;73;27;;185;151309
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:25:24;68;24;;171;149318
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:27:54;68;26;;172;150972
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:30:25;72;27;;181;150018
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:32:55;68;25;;169;148373
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:35:25;72;25;;184;151728
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:37:55;68;26;;171;150471
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:40:25;82;26;;204;147885
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:42:55;64;24;;163;151692
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:45:25;71;26;;178;150092
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:47:55;65;25;;164;150510
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:50:25;75;27;;189;150393
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:52:55;67;25;;168;148429
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:55:25;79;28;;201;150772
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T02:57:55;66;25;;166;150262
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:00:25;68;25;;170;149949
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:02:55;74;26;;187;150549
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:05:25;76;27;;191;148998
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:07:55;76;26;;191;150770
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:10:25;72;26;;179;149131
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:12:55;68;26;;171;149424
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:15:25;75;26;;190;151547
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:17:55;74;27;;186;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:20:25;75;25;;189;150161
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:22:55;76;27;;190;148944
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:25:25;68;26;;173;150890
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:27:55;68;25;;172;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:30:25;77;24;;194;149899
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:32:55;75;28;;187;149442
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:35:25;79;27;;198;149928
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:37:55;77;27;;195;150482
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:40:25;71;25;;177;148662
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:42:55;75;27;;190;150539
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:45:25;70;25;;174;149080
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:47:55;72;27;;182;150610
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:50:25;72;25;;183;150674
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:52:55;73;26;;184;149749
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:55:25;75;27;;190;150560
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T03:57:55;67;25;;170;150033
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:00:25;77;26;;193;150339
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:02:55;70;25;;174;147740
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:05:25;70;25;;175;149008
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:07:55;68;26;;175;152685
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:10:25;67;26;;170;150322
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:12:55;75;26;;189;149296
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:15:25;73;26;;182;149422
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:17:55;71;26;;180;151470
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:20:25;69;24;;173;150022
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:22:55;66;25;;166;149773
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:25:25;74;26;;187;149711
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:27:55;72;25;;182;150548
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:30:25;79;29;;199;149598
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:32:55;69;24;;174;150407
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:35:25;69;25;;172;149056
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:37:55;62;24;;156;150497
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:40:25;76;27;;190;149317
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:42:55;75;27;;191;151017
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:45:25;71;25;;179;149333
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:47:55;72;27;;181;150329
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:50:25;66;23;;167;150361
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:52:55;69;27;;175;150038
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:55:25;75;25;;188;150041
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T04:57:55;77;27;;193;150025
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:00:25;75;26;;190;150010
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:02:55;76;26;;191;149539
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:05:25;67;27;;169;149384
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:07:55;68;25;;170;149862
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:10:25;71;24;;178;150073
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:12:55;66;25;;167;150500
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:15:25;69;26;;175;150737
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:17:55;73;25;;182;148412
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:20:25;72;27;;182;151170
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:22:55;61;25;;153;148871
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:25:25;76;24;;193;151387
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:27:55;82;29;;206;149009
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:30:25;65;24;;165;151018
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:32:55;72;26;;181;149234
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:35:25;71;26;;180;150960
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:37:55;69;25;;174;149865
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:40:25;70;25;;175;149461
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:42:55;64;25;;162;150576
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:45:25;60;23;;151;149683
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:47:55;65;26;;163;149437
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:50:25;83;28;;209;150980
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:52:55;80;27;;201;149962
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:55:25;78;27;;195;149424
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T05:57:55;71;24;;180;150635
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:00:25;69;26;;174;149620
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:02:55;69;26;;173;149967
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:05:25;73;25;;181;147556
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:07:55;74;26;;189;152644
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:10:25;68;26;;172;149592
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:12:55;76;26;;192;150124
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:15:25;72;25;;182;150000
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:17:55;67;26;;169;150381
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:20:25;65;24;;162;149263
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:22:55;79;27;;199;150747
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:25:25;74;27;;187;149879
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:27:55;64;25;;161;150030
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:30:25;71;26;;179;150052
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:32:55;71;26;;179;150167
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:35:25;64;24;;161;148861
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:37:55;71;27;;177;149540
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:40:25;72;25;;182;150596
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:42:55;62;25;;158;150911
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:45:25;69;26;;174;149197
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:47:55;64;25;;161;150547
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:50:25;68;24;;170;149435
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:52:55;79;27;;198;150088
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:55:25;80;26;;201;149760
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T06:57:55;73;26;;181;147870
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:00:25;64;24;;164;153245
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:02:55;78;27;;194;148823
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:05:25;78;27;;198;150882
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:07:55;82;28;;204;148696
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:10:25;74;25;;189;151398
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:12:55;69;25;;174;150164
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:15:25;75;27;;188;149673
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:17:55;74;27;;187;149615
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:20:25;86;28;;216;150403
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:22:55;66;24;;166;149033
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:25:25;73;26;;184;150624
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:27:55;77;26;;193;150268
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:30:25;62;25;;155;149895
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:32:55;74;25;;187;150571
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:35:25;71;27;;178;148862
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:37:55;71;25;;179;149916
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:40:25;69;25;;172;148205
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:42:55;67;24;;172;152748
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:45:25;67;25;;166;148522
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:47:55;69;25;;176;151151
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:50:25;66;26;;165;149417
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:52:55;74;25;;188;151220
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:55:25;64;24;;159;147635
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T07:57:55;69;26;;176;151400
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:00:25;66;25;;165;149466
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:02:55;67;25;;169;150341
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:05:25;74;25;;187;151047
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:07:55;75;28;;188;150028
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:10:25;76;27;;190;149622
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:12:55;78;26;;193;147396
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:15:25;67;26;;173;152944
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:17:55;82;26;;206;150064
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:20:25;73;27;;183;150070
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:22:55;66;27;;164;148807
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:25:25;66;24;;167;150817
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:27:55;74;25;;182;147433
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:30:25;67;26;;171;152711
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:32:55;72;27;;181;149769
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:35:25;67;25;;168;148857
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:37:55;64;26;;164;151611
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:40:25;84;29;;211;149542
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:42:55;64;25;;162;150400
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:45:25;70;26;;174;147353
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:47:55;73;26;;186;152438
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:50:25;77;27;;193;150326
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:52:55;66;26;;165;147916
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:55:25;53;23;;136;151374
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T08:57:55;67;25;;169;150869
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:00:25;70;24;;175;148499
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:02:55;73;27;;185;151264
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:05:25;70;26;;175;148828
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:07:55;70;27;;176;150197
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:10:25;74;25;;187;150880
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:12:55;67;25;;170;150367
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:15:25;70;27;;176;148767
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:17:55;70;25;;177;151162
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:20:25;62;25;;155;149862
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:22:55;74;26;;187;149998
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:25:25;71;26;;178;148939
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:27:55;74;26;;185;149506
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:30:25;76;25;;193;150914
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:32:55;73;27;;184;150672
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:35:25;82;26;;205;149746
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:37:55;74;26;;186;149643
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:40:25;71;27;;180;150722
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:42:55;64;24;;160;149720
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:45:25;77;26;;193;150028
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:50:27;67;28;;170;151531
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:52:57;61;24;;153;149908
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:55:28;68;24;;173;150677
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T09:57:58;80;28;;201;148970
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:00:28;71;27;;179;149812
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:02:58;67;24;;171;150950
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:05:28;76;27;;192;150158
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:07:59;70;27;;177;150153
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:10:34;71;24;;179;149681
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:13:03;71;27;;179;149866
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:15:29;65;24;;166;151021
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:17:59;70;26;;178;150605
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:20:29;62;24;;157;149753
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:23:09;74;26;;187;149949
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:25:30;69;25;;175;150309
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:28:00;73;25;;184;150073
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:30:30;73;26;;183;150360
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:33:00;61;26;;153;150065
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:35:30;65;23;;163;148799
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:38:00;72;27;;181;149724
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:40:30;63;24;;161;151462
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:43:01;65;24;;164;149305
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:45:31;68;26;;172;150358
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:48:01;66;25;;168;151159
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:50:31;67;25;;168;149041
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:53:01;66;25;;166;150847
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:55:31;72;27;;179;148956
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T10:58:01;74;24;;189;151402
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:00:32;63;26;;160;150654
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:03:04;74;25;;186;150035
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:05:33;63;25;;158;148369
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:08:11;69;27;;178;153011
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:10:37;67;25;;169;151008
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:13:09;72;25;;182;150271
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:15:35;66;24;;166;150137
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:18:05;65;27;;163;150285
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:20:38;71;24;;179;149912
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:23:06;60;24;;152;151281
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:25:37;68;25;;171;150832
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:28:07;74;27;;184;148114
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:33:07;67;25;;170;150013
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:35:38;76;27;;193;150533
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:38:09;70;26;;177;151308
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:40:39;74;26;;189;151231
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:43:09;76;28;;192;150078
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:45:39;61;23;;154;149415
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:48:10;72;26;;182;151210
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:50:40;71;27;;177;148971
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:53:10;73;26;;186;152140
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:55:40;73;26;;182;148585
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T11:58:10;75;27;;189;151131
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:00:40;72;26;;179;148308
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:03:12;77;25;;195;151261
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:05:40;72;28;;182;150730
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:08:10;68;25;;170;149970
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:10:40;70;25;;176;150276
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:13:10;63;25;;158;149758
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:15:40;75;27;;186;148129
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:18:10;80;28;;203;151169
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:20:40;68;27;;171;149666
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:23:10;83;27;;208;150200
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-02T12:25:40;65;24;;164;150786
