sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2024-03-02T00:00:04;37.50;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:02:41;37.54;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:05:07;37.51;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:07:33;37.54;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:09:59;37.52;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:12:26;37.52;33.90;39.99;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:14:52;37.53;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:17:21;37.52;34.31;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:19:50;37.52;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:22:16;37.52;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:24:42;37.52;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:27:08;37.56;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:29:39;37.55;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:32:09;37.55;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:34:37;37.56;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:37:03;37.58;32.00;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:39:29;37.57;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:41:55;37.57;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:44:22;37.60;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:46:51;37.59;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:49:18;37.62;33.90;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:51:46;37.61;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:54:12;37.60;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:56:38;37.62;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T00:59:04;37.64;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:01:31;37.64;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:03:57;37.63;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:06:23;37.64;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:08:48;37.63;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:11:16;37.64;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:13:43;37.66;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:16:09;37.66;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:18:36;37.66;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:21:02;37.69;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:23:28;37.66;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:25:54;37.66;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:28:20;37.63;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:30:47;37.61;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:33:13;37.60;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:35:39;37.62;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:38:05;37.64;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:40:34;37.61;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:43:00;37.62;34.31;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:45:26;37.60;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:47:52;37.61;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:50:33;37.61;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:52:59;37.60;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:55:25;37.62;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T01:57:52;37.62;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:00:21;37.60;34.69;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:02:47;37.60;33.55;39.99;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:05:14;37.62;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:07:41;37.60;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:10:08;37.59;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:12:34;37.59;34.31;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:15:00;37.66;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:17:26;37.65;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:19:52;37.66;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:22:18;37.67;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:24:43;37.66;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:27:09;37.68;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:29:41;37.69;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:32:06;37.65;34.69;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:34:32;37.66;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:36:59;37.69;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:39:25;37.70;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:41:51;37.68;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:44:16;37.68;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:46:42;37.68;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:49:08;37.70;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:51:33;37.69;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:53:59;37.69;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:56:25;37.72;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T02:58:51;37.70;34.69;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:01:17;37.69;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:03:43;37.71;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:06:10;37.69;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:08:36;37.65;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:11:02;37.65;34.31;40.18;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:13:28;37.65;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:15:54;37.68;35.04;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:18:19;37.70;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:20:45;37.68;33.97;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:23:11;37.69;33.55;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:25:41;37.68;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:28:07;37.70;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:30:38;37.67;34.69;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:33:04;37.68;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:35:33;37.68;34.34;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:38:00;37.68;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:40:26;37.67;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:42:52;37.67;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:45:18;37.67;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:47:44;37.64;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:50:10;37.66;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:52:36;37.69;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:55:02;37.64;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:57:27;37.64;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T03:59:53;37.60;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:02:19;37.60;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:04:45;37.60;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:07:11;37.56;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:09:37;37.53;33.97;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:12:03;37.54;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:14:29;37.51;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:16:55;37.48;33.90;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:19:21;37.44;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:21:46;37.40;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:24:12;37.37;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:26:38;37.37;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:29:04;37.35;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:31:30;37.32;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:33:55;37.30;33.44;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:36:21;37.30;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:38:47;37.30;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:41:14;37.32;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:43:39;37.29;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:46:05;37.26;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:48:32;37.29;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:50:58;37.29;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:53:24;37.28;33.44;39.99;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:55:52;37.32;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T04:58:35;37.28;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:01:01;37.27;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:03:27;37.29;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:05:53;37.24;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:08:18;37.25;33.44;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:10:44;37.24;33.44;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:13:10;37.23;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:15:36;37.22;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:18:02;37.21;32.93;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:20:30;37.15;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:22:57;37.18;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:25:23;37.15;33.44;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:27:48;37.16;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:30:14;37.15;33.44;39.58;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:32:40;37.17;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:35:06;37.11;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:37:32;37.16;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:39:58;37.18;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:42:24;37.16;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:44:50;37.15;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:47:16;37.12;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:49:42;37.09;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:52:09;37.11;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:54:34;37.10;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:57:00;37.09;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T05:59:42;37.09;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:02:09;37.11;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:04:34;37.13;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:07:00;37.13;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:09:26;37.13;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:11:52;37.13;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:14:18;37.12;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:16:43;37.12;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:19:09;37.15;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:21:34;37.13;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:24:00;37.10;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:26:27;37.13;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:28:55;37.14;33.44;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:31:21;37.10;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:33:47;37.12;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:36:13;37.16;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:38:41;37.12;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:41:06;37.13;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:43:32;37.11;32.00;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:45:58;37.15;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:48:23;37.15;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:50:50;37.13;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:53:17;37.15;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:55:43;37.12;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T06:58:11;37.16;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:00:37;37.20;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:03:03;37.13;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:05:29;37.17;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:07:55;37.18;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:10:20;37.22;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:12:46;37.19;33.44;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:15:12;37.19;32.93;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:17:55;37.23;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:20:20;37.23;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:22:47;37.20;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:25:12;37.25;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:27:38;37.27;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:30:05;37.24;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:32:31;37.29;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:34:57;37.28;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:37:23;37.27;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:39:50;37.26;33.44;39.70;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:42:15;37.32;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:44:43;37.30;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:47:09;37.34;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:49:35;37.37;33.90;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:52:01;37.40;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:54:26;37.40;33.97;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:56:52;37.43;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T07:59:18;37.46;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:01:44;37.47;33.90;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:04:10;37.44;32.93;39.99;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:06:36;37.46;33.90;40.18;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:09:02;37.41;33.09;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:11:34;37.43;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:14:00;37.42;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:16:26;37.45;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:18:52;37.47;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:21:18;37.48;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:23:44;37.51;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:26:10;37.53;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:28:36;37.55;33.90;40.18;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:31:03;37.56;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:33:28;37.53;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:35:55;37.55;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:38:21;37.58;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:40:47;37.59;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:43:12;37.57;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:45:38;37.58;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:48:06;37.59;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:50:32;37.58;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:52:58;37.64;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:55:24;37.64;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T08:57:49;37.65;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:00:16;37.63;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:02:43;37.68;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:05:09;37.71;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:07:35;37.73;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:10:01;37.71;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:12:26;37.73;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:14:52;37.76;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:17:18;37.73;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:19:44;37.74;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:22:10;37.79;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:24:35;37.74;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:27:01;37.76;28.67;45.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:29:27;37.84;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:31:53;37.85;34.31;39.92;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:34:19;37.86;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:36:45;37.87;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:39:11;37.89;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:41:37;37.90;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:44:07;37.91;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:46:32;37.90;35.04;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:48:58;37.95;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:51:24;37.94;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:53:50;37.98;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:56:16;37.97;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T09:58:42;37.97;34.34;40.33;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:01:09;38.04;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:03:38;38.10;35.04;40.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:09:03;38.09;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:11:33;38.12;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:14:10;38.15;35.04;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:16:36;38.17;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:19:22;38.21;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:24:16;38.30;35.04;41.14;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:26:41;38.37;35.36;41.38;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:29:08;38.34;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:31:36;38.37;35.66;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:34:02;38.34;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:36:29;38.32;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:38:58;38.32;35.36;40.98;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:41:26;38.32;35.36;41.06;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:43:53;38.30;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:46:27;38.30;35.36;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:48:58;38.30;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:51:28;38.34;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:54:00;38.31;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:56:32;38.31;35.66;40.88;;
49732;Laerm;43666;51.442;6.778;2024-03-02T10:59:03;38.32;35.04;40.89;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:01:30;38.34;35.04;40.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:03:57;38.32;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:06:23;38.30;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:08:52;38.31;35.36;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:11:24;38.33;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:13:54;38.36;35.36;41.30;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:16:35;38.36;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:19:05;38.35;35.36;41.06;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:21:33;38.43;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:24:00;38.39;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:26:28;38.37;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:28:54;38.45;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:31:22;38.42;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:33:49;38.44;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:36:15;38.44;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:38:41;38.42;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:41:08;38.46;35.66;40.89;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:43:36;38.44;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:46:05;38.42;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:48:35;38.40;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:51:01;38.44;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:53:28;38.44;35.04;40.96;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:55:56;38.44;34.31;41.22;;
49732;Laerm;43666;51.442;6.778;2024-03-02T11:58:22;38.46;35.66;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:00:50;38.49;34.69;40.89;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:03:17;38.49;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:05:43;38.49;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:08:10;38.51;35.36;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:10:37;38.52;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:13:04;38.53;35.36;40.98;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:15:31;38.56;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:17:57;38.57;35.36;40.71;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:20:25;38.58;35.01;40.98;;
49732;Laerm;43666;51.442;6.778;2024-03-02T12:22:52;38.61;35.04;40.71;;
