sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47129;SDS011;69689;48.122;11.542;2024-03-02T06:02:17;17.45;;;10.77;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:04:42;17.20;;;11.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:07:08;16.88;;;10.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:09:33;19.13;;;10.77;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:11:58;20.15;;;12.23;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:14:24;18.02;;;12.02;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:16:49;19.23;;;12.73;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:19:14;19.67;;;11.23;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:21:40;16.67;;;11.07;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:24:05;20.30;;;11.13;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:26:31;20.55;;;12.85;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:28:56;18.10;;;11.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:31:22;21.55;;;12.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:33:47;18.05;;;11.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:36:13;19.90;;;11.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:38:40;21.38;;;12.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:41:06;20.60;;;12.48;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:43:31;20.27;;;11.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:45:57;26.02;;;14.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:48:22;21.55;;;12.77;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:50:49;23.98;;;14.25;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:53:15;18.52;;;11.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:55:43;20.90;;;12.55;;
47129;SDS011;69689;48.122;11.542;2024-03-02T06:58:09;20.13;;;12.80;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:00:35;20.60;;;12.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:03:01;21.23;;;13.23;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:05:27;20.50;;;12.90;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:07:53;19.20;;;12.48;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:10:18;23.05;;;12.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:12:43;22.98;;;14.55;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:15:11;25.83;;;13.65;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:17:53;22.88;;;13.65;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:20:19;20.10;;;13.63;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:22:44;22.02;;;12.48;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:25:10;25.33;;;13.90;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:27:35;28.20;;;13.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:30:02;24.63;;;14.07;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:32:28;30.95;;;14.48;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:34:53;23.40;;;13.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:37:18;27.10;;;14.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:39:45;22.88;;;14.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:42:10;25.00;;;14.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:44:36;23.38;;;12.55;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:47:01;24.30;;;13.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:49:26;21.45;;;12.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:51:52;17.70;;;12.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:54:17;20.73;;;11.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:56:42;18.92;;;11.90;;
47129;SDS011;69689;48.122;11.542;2024-03-02T07:59:08;20.38;;;12.52;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:01:33;20.65;;;12.52;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:03:59;19.63;;;12.57;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:06:28;22.15;;;10.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:08:54;19.23;;;11.70;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:11:21;16.33;;;9.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:13:46;16.85;;;9.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:16:12;19.15;;;11.15;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:18:37;15.68;;;9.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:21:03;16.65;;;9.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:23:28;14.88;;;9.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:25:54;16.27;;;8.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:28:19;14.20;;;8.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:30:45;14.57;;;7.78;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:33:10;16.35;;;8.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:35:35;14.70;;;9.57;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:38:01;16.35;;;9.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:40:28;12.98;;;8.50;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:42:53;13.70;;;8.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:45:19;15.18;;;8.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:47:45;13.30;;;8.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:50:11;13.07;;;7.80;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:52:36;12.70;;;7.97;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:55:01;10.70;;;6.38;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:57:27;4.97;;;3.65;;
47129;SDS011;69689;48.122;11.542;2024-03-02T08:59:52;7.78;;;5.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:02:18;12.55;;;7.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:04:43;10.60;;;6.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:07:08;10.82;;;7.07;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:09:34;10.20;;;7.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:11:59;8.95;;;6.70;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:14:25;12.00;;;7.45;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:16:50;10.98;;;7.63;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:19:15;11.77;;;8.23;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:21:41;11.20;;;8.07;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:24:07;11.65;;;7.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:26:32;11.43;;;8.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:28:57;10.57;;;8.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:31:23;11.00;;;8.48;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:33:48;12.85;;;8.13;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:36:18;9.18;;;7.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:38:47;11.25;;;9.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:41:12;12.85;;;8.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:43:38;8.15;;;6.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:46:05;11.13;;;7.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:48:31;8.05;;;6.53;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:50:59;8.73;;;6.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:53:26;9.23;;;7.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:55:56;8.65;;;7.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T09:58:21;9.25;;;7.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:00:46;9.63;;;6.85;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:03:12;9.18;;;7.40;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:05:38;8.63;;;6.22;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:08:04;7.30;;;6.03;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:10:40;7.40;;;6.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:13:07;6.43;;;5.38;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:15:33;7.53;;;6.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:17:58;8.13;;;5.72;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:20:24;6.55;;;5.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:22:50;6.57;;;5.45;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:25:31;6.85;;;5.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:28:00;6.15;;;4.80;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:30:26;7.50;;;4.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:32:55;8.10;;;5.15;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:35:21;6.00;;;4.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:37:48;5.97;;;4.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:40:13;5.63;;;4.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:42:39;6.05;;;4.53;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:45:12;5.90;;;4.38;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:47:37;5.65;;;4.47;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:50:06;9.80;;;6.47;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:55:01;5.60;;;3.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T10:57:31;6.50;;;4.28;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:00:00;4.28;;;3.63;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:02:27;5.83;;;4.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:04:55;6.65;;;4.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:07:21;5.80;;;4.40;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:09:50;6.53;;;5.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:12:22;7.78;;;5.80;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:14:48;6.75;;;4.15;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:17:17;10.90;;;7.07;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:19:43;7.80;;;6.40;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:22:08;9.07;;;7.97;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:24:34;10.93;;;8.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:27:00;10.38;;;7.47;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:32:06;10.07;;;7.67;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:34:42;9.43;;;7.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:37:13;15.35;;;9.52;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:39:39;13.80;;;9.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:42:07;10.52;;;7.85;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:44:36;9.82;;;8.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:47:03;9.57;;;8.23;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:52:07;11.23;;;7.85;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:54:34;9.43;;;7.70;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:57:02;9.57;;;7.70;;
47129;SDS011;69689;48.122;11.542;2024-03-02T11:59:28;8.40;;;7.50;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:01:54;6.60;;;5.80;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:04:19;10.82;;;6.90;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:06:46;8.85;;;6.55;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:09:12;8.68;;;6.13;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:11:39;9.55;;;6.03;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:14:05;8.68;;;6.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:16:37;8.60;;;7.22;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:19:04;11.07;;;8.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:21:30;9.40;;;7.65;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:23:56;8.63;;;6.50;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:26:21;8.48;;;6.57;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:28:47;8.50;;;6.97;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:31:13;10.27;;;7.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:33:38;8.95;;;7.45;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:36:09;7.93;;;7.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:38:37;7.55;;;6.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:41:02;8.82;;;7.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:43:31;9.20;;;8.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:45:56;9.35;;;8.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:48:22;10.35;;;8.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:50:47;9.68;;;8.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:53:16;11.20;;;6.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:55:41;10.48;;;8.07;;
47129;SDS011;69689;48.122;11.542;2024-03-02T12:58:07;12.40;;;9.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:00:32;11.70;;;10.07;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:03:00;11.80;;;10.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:05:31;13.15;;;10.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:07:57;11.65;;;10.45;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:10:24;10.07;;;8.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:12:49;9.52;;;6.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:15:15;11.52;;;8.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:17:40;9.35;;;7.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:20:06;11.05;;;9.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:22:35;12.15;;;10.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:25:01;12.18;;;10.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:27:28;11.52;;;10.27;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:29:54;13.45;;;12.13;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:32:19;12.10;;;10.90;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:34:48;12.25;;;10.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:37:14;13.02;;;11.73;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:39:39;11.93;;;10.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:42:07;12.70;;;11.40;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:44:33;12.20;;;11.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:46:59;13.07;;;10.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:49:25;11.15;;;9.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:51:58;10.00;;;8.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:54:25;12.40;;;9.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:56:51;11.07;;;9.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T13:59:17;12.10;;;9.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:01:42;10.95;;;9.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:04:07;12.18;;;10.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:06:33;11.00;;;9.45;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:08:58;11.20;;;9.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:11:24;14.20;;;9.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:13:49;11.38;;;9.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:16:19;10.02;;;7.85;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:18:44;8.77;;;6.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:21:09;9.07;;;7.78;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:23:35;10.23;;;7.72;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:26:00;11.75;;;7.63;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:28:25;10.00;;;8.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:30:50;11.45;;;8.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:33:16;10.48;;;9.25;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:35:42;11.15;;;9.13;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:38:07;11.70;;;9.15;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:40:32;10.52;;;9.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:42:58;9.60;;;8.55;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:45:23;11.18;;;9.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:47:49;12.13;;;10.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:50:14;11.93;;;9.52;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:52:41;12.32;;;10.25;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:55:06;9.38;;;8.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:57:32;11.15;;;8.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T14:59:58;10.45;;;8.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:02:23;14.00;;;9.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:04:48;10.00;;;8.50;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:07:14;10.10;;;7.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:09:39;10.50;;;8.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:12:05;11.13;;;8.50;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:14:31;10.50;;;8.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:16:57;13.35;;;8.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:19:23;11.77;;;8.25;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:21:48;10.85;;;9.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:24:13;9.95;;;8.55;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:26:39;12.93;;;10.45;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:29:04;12.60;;;9.60;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:31:29;12.88;;;9.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:33:55;11.63;;;9.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:36:21;11.40;;;9.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:38:47;12.93;;;10.18;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:41:13;13.55;;;10.48;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:43:38;15.57;;;10.02;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:46:06;11.40;;;9.10;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:48:31;13.43;;;8.52;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:50:57;13.35;;;9.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:53:23;13.25;;;9.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:55:48;12.95;;;8.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T15:58:14;14.15;;;8.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:00:39;10.27;;;6.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:03:05;11.38;;;8.85;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:05:30;11.65;;;7.63;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:07:56;12.18;;;8.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:10:24;12.77;;;7.28;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:12:50;12.65;;;7.65;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:15:16;16.10;;;8.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:17:42;15.48;;;9.45;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:20:07;16.27;;;9.02;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:22:33;15.20;;;9.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:24:58;17.15;;;10.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:27:23;18.92;;;10.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:29:49;20.00;;;11.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:32:15;17.70;;;10.15;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:34:40;20.95;;;11.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:37:06;24.83;;;12.02;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:39:31;21.60;;;11.50;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:41:56;23.05;;;11.57;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:44:22;21.55;;;11.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:46:48;19.70;;;12.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:49:14;21.70;;;10.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:51:40;21.65;;;10.27;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:54:05;22.83;;;11.57;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:56:38;19.40;;;10.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T16:59:04;21.77;;;11.27;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:01:29;23.70;;;12.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:03:55;19.42;;;9.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:06:20;16.58;;;9.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:08:45;19.13;;;9.35;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:11:11;19.45;;;8.95;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:13:36;17.30;;;8.57;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:16:01;14.55;;;7.78;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:18:27;18.77;;;9.57;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:20:52;17.15;;;9.02;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:23:18;17.45;;;9.27;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:25:43;17.88;;;9.63;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:28:19;17.67;;;9.70;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:30:49;22.00;;;9.55;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:33:15;18.90;;;9.82;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:35:40;17.38;;;9.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:38:05;18.63;;;9.38;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:40:31;19.70;;;10.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:42:56;22.27;;;10.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:45:22;19.42;;;10.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:47:47;19.50;;;11.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:50:12;21.35;;;10.38;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:52:38;21.83;;;11.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:55:03;23.65;;;11.93;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:57:29;21.38;;;11.75;;
47129;SDS011;69689;48.122;11.542;2024-03-02T17:59:55;20.05;;;10.73;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:02:20;24.35;;;12.02;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:04:46;21.23;;;11.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:07:11;27.85;;;12.50;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:09:36;27.45;;;13.85;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:12:01;25.10;;;12.98;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:14:27;25.95;;;12.70;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:16:53;22.27;;;11.90;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:19:18;26.33;;;12.27;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:21:43;24.05;;;13.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:24:09;29.30;;;12.20;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:26:35;25.35;;;13.32;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:29:00;25.83;;;13.15;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:31:26;23.98;;;13.30;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:33:51;27.30;;;12.68;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:36:16;26.35;;;14.48;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:38:42;25.52;;;13.65;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:41:07;24.80;;;14.00;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:43:32;25.90;;;13.43;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:45:57;25.90;;;14.38;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:48:24;29.00;;;14.05;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:50:50;29.02;;;14.90;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:53:15;28.83;;;14.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:55:40;32.55;;;14.88;;
47129;SDS011;69689;48.122;11.542;2024-03-02T18:58:05;32.42;;;14.80;;
47129;SDS011;69689;48.122;11.542;2024-03-02T19:00:31;35.05;;;16.73;;
