sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:05:51;29.50;19.50;15.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:12:57;25.25;18.25;13.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:20:00;27.25;23.25;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:27:03;38.00;25.00;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:34:07;32.50;25.00;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:41:11;33.75;27.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:48:20;27.00;21.00;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T00:55:22;32.25;24.00;17.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:02:23;27.50;21.50;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:09:25;35.50;25.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:16:27;30.25;21.50;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:23:30;31.25;27.25;20.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:30:31;34.25;28.00;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:37:33;34.00;24.75;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:44:36;30.50;22.00;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:51:38;31.25;22.25;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T01:58:39;32.00;24.75;18.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:05:42;32.25;25.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:12:44;26.00;20.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:19:46;28.25;22.25;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:26:47;22.75;20.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:33:50;25.00;21.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:40:52;25.00;22.25;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:47:54;25.50;23.75;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T02:54:56;28.75;20.50;14.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:01:58;34.75;23.75;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:09:01;26.00;18.75;14.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:16:03;26.00;20.50;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:23:06;18.50;16.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:30:08;26.00;22.25;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:37:10;30.50;19.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:44:12;40.00;25.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:51:20;35.00;21.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T03:58:24;19.00;18.00;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:05:27;27.00;23.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:12:29;22.50;20.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:19:37;27.50;22.00;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:26:39;29.75;21.25;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:33:40;29.00;26.75;18.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:40:43;23.75;18.75;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:47:45;27.25;23.50;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T04:54:47;33.00;21.00;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:02:07;28.00;20.75;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:09:09;26.25;15.00;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:16:13;20.00;19.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:23:15;27.00;21.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:30:17;27.75;18.25;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:37:19;30.50;19.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:44:21;32.50;22.50;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:51:23;24.25;19.50;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T05:58:26;24.25;23.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:05:46;27.50;24.00;15.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:12:50;22.50;19.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:19:53;26.75;22.75;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:26:56;25.75;19.25;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:33:58;25.50;20.25;15.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:40:59;22.25;17.00;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:48:01;35.25;32.00;19.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T06:55:04;23.50;19.25;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:02:06;33.00;27.75;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:09:10;21.75;18.50;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:16:12;26.50;20.50;12.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:23:14;31.50;22.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:30:16;33.00;24.25;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:37:18;37.25;24.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:44:21;37.50;32.75;20.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:51:23;30.00;26.50;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T07:58:25;26.00;22.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:05:27;33.50;26.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:12:29;27.75;25.75;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:19:32;34.25;23.00;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:26:34;42.50;22.25;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:33:36;32.75;26.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:40:40;26.00;21.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:47:43;33.25;26.75;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T08:54:44;24.75;20.50;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:01:46;28.25;18.75;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:08:48;31.75;23.50;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:15:51;32.75;26.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:22:53;35.25;27.75;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:29:55;30.00;23.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:36:57;32.75;22.00;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:44:00;33.75;24.25;18.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:51:02;24.75;21.25;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T09:58:06;24.50;22.50;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:05:08;43.25;30.75;21.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:12:14;21.75;19.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:19:18;25.50;24.75;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:26:24;32.00;27.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:33:26;33.00;28.50;18.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:40:30;28.75;24.00;15.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:47:33;45.50;31.50;20.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T10:54:38;39.25;32.50;24.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:01:41;44.75;33.75;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:08:45;43.50;27.00;20.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:15:51;40.50;29.75;19.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:23:04;36.25;33.00;20.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:37:35;38.25;29.25;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:44:37;44.50;26.75;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:51:49;37.50;26.75;19.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T11:59:01;38.50;30.00;20.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:06:06;37.25;30.50;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:13:10;35.25;27.75;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:20:12;27.00;24.75;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:27:14;34.25;22.75;19.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:34:18;35.50;29.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:41:21;49.00;25.50;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:48:23;36.50;27.75;19.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T12:55:26;30.50;25.75;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:02:31;39.25;29.50;19.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:09:32;34.25;25.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:16:41;41.50;30.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:23:43;38.00;27.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:30:45;29.50;21.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:37:48;38.25;28.75;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:44:51;36.50;26.00;19.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:51:56;31.50;24.25;19.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T13:58:58;33.50;29.00;20.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:06:00;34.75;27.25;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:13:02;42.50;30.50;19.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:20:05;36.00;23.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:27:08;31.50;24.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:34:11;27.00;21.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:41:13;34.50;23.50;15.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:48:15;31.75;24.75;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T14:55:17;31.75;27.25;18.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:02:18;33.00;23.00;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:09:20;28.50;22.50;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:16:22;28.75;24.25;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:23:24;21.50;18.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:30:26;10.50;4.25;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:37:28;22.25;20.25;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:44:30;18.25;15.25;12.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:51:34;26.50;17.00;14.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T15:58:42;23.00;17.50;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:05:44;28.00;23.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:12:48;23.00;21.00;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:19:50;25.50;20.00;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:26:52;35.00;21.50;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:33:54;20.75;18.00;13.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:40:56;23.25;19.25;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:47:58;20.00;18.25;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T16:55:00;25.25;21.25;15.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:02:03;27.25;21.00;14.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:09:05;31.75;24.00;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:16:07;29.25;26.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:23:11;30.25;23.50;17.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:30:13;30.50;23.75;19.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:37:15;34.50;23.00;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:44:17;27.50;23.50;17.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:51:21;24.25;24.00;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T17:58:23;30.75;24.75;19.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:05:38;33.50;26.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:13:09;29.75;25.00;18.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:20:19;31.50;26.25;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:27:24;29.00;25.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:34:26;32.00;19.25;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:41:30;33.00;26.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:48:32;34.25;25.25;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T18:55:34;32.00;21.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:02:36;35.25;26.75;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:09:39;27.00;24.00;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:16:41;27.25;19.50;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:23:46;35.50;24.75;18.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:30:48;31.25;22.50;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:37:51;26.00;22.25;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:44:56;34.50;22.75;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:51:59;29.00;21.75;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T19:59:06;28.75;20.50;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:06:15;19.50;18.00;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:13:19;21.00;18.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:20:21;29.00;24.75;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:27:24;27.25;21.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:34:27;27.50;23.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:41:29;25.50;22.75;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:48:31;32.00;22.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T20:55:34;28.50;24.00;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:02:37;28.50;20.75;16.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:09:39;25.25;21.50;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:16:41;21.75;19.00;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:23:44;30.50;23.00;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:30:46;24.00;15.50;12.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:37:47;28.50;21.00;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:44:50;27.75;21.00;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:51:53;25.00;19.25;14.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T21:58:55;28.75;22.75;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:05:57;26.50;24.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:12:58;26.75;24.25;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:20:04;40.75;27.75;18.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:27:07;21.75;18.75;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:34:10;31.75;21.50;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:41:12;31.75;26.00;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:48:14;26.75;22.00;16.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T22:55:16;32.25;22.75;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:02:18;32.75;21.25;16.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:09:20;26.00;17.75;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:16:23;41.25;22.50;15.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:23:27;23.50;16.00;12.75
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:30:30;29.75;23.25;17.25
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:37:32;37.00;28.50;20.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:44:35;24.00;22.00;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:51:38;30.25;24.50;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2024-03-02T23:58:40;30.25;24.50;18.75
