sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2024-03-02T00:00:01;50.55;45.33;55.17;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:00:39;48.90;44.67;53.78;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:01:10;56.94;45.59;63.88;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:01:40;57.32;47.27;61.89;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:02:11;57.22;50.11;61.86;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:02:42;57.94;48.42;66.68;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:03:13;48.77;45.46;57.24;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:03:44;51.07;45.35;59.09;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:04:15;57.67;44.85;64.98;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:04:45;57.18;48.14;65.56;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:05:18;54.15;46.46;62.91;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:05:50;53.87;44.78;59.77;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:06:21;56.76;48.22;61.93;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:06:53;58.06;53.10;62.32;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:07:26;57.67;49.73;64.65;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:07:57;60.74;49.06;66.38;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:08:29;63.27;48.64;69.42;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:09:00;54.73;46.69;66.37;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:09:30;50.96;47.16;55.26;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:10:08;49.75;44.77;58.02;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:10:40;54.30;50.76;59.85;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:11:11;58.03;49.13;64.86;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:11:44;55.38;45.63;62.61;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:12:15;50.01;44.36;54.58;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:12:47;52.08;44.76;57.49;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:13:20;54.82;44.90;64.72;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:13:53;59.90;46.13;67.98;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:14:24;54.69;46.70;60.46;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:14:55;59.90;51.51;72.92;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:16:14;59.37;49.42;65.80;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:16:46;53.40;45.61;64.47;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:17:24;56.77;45.39;66.89;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:17:58;61.49;47.32;70.01;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:19:03;48.38;43.83;55.58;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:19:38;55.65;46.00;63.84;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:20:10;59.14;49.29;66.70;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:20:41;53.62;47.87;60.95;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:21:11;63.41;48.86;69.67;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:21:43;58.39;47.82;63.86;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:22:14;60.39;53.18;65.21;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:22:44;57.43;50.83;63.64;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:23:16;56.89;46.14;65.52;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:23:48;52.28;46.02;60.40;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:24:31;59.10;47.75;64.59;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:25:04;57.27;43.89;66.24;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:25:51;48.53;42.99;54.58;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:26:26;57.90;44.65;65.11;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:26:57;55.68;44.60;65.78;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:27:27;52.48;44.05;60.72;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:27:58;56.23;48.46;60.73;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:28:36;54.78;46.44;60.31;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:29:06;57.67;46.72;65.02;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:29:43;52.99;47.49;61.89;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:30:46;51.00;45.92;56.70;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:31:21;50.15;45.41;54.90;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:31:51;53.78;46.55;61.88;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:32:23;51.09;45.65;59.36;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:32:55;58.70;45.65;66.30;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:33:37;52.80;48.02;57.49;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:34:08;49.74;44.76;54.14;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:34:38;50.96;45.21;62.18;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:35:09;53.50;44.73;62.47;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:35:44;50.95;45.23;57.52;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:36:16;49.19;46.17;52.58;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:36:50;55.84;45.55;63.67;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:37:21;56.85;45.62;63.70;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:37:51;58.00;51.24;62.51;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:38:22;58.15;48.87;64.80;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:38:54;57.72;51.71;62.12;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:39:24;57.06;51.59;63.76;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:39:55;58.04;50.93;63.33;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:40:28;50.22;45.22;57.22;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:41:06;58.50;48.63;63.83;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:41:40;55.21;46.95;63.25;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:42:12;56.84;47.05;63.36;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:42:43;61.04;48.23;69.97;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:43:42;66.88;45.10;81.58;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:44:15;55.01;44.75;68.45;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:44:46;61.46;48.84;68.89;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:45:18;60.36;50.61;68.65;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:45:48;50.64;45.92;55.22;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:46:19;54.67;50.23;58.45;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:46:50;55.68;45.99;71.53;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:47:21;54.69;47.05;60.19;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:47:51;59.72;49.69;67.36;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:48:23;51.18;45.87;58.48;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:48:57;52.85;48.16;57.43;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:49:27;69.29;53.55;78.89;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:49:58;71.82;49.25;84.52;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:50:29;57.38;49.47;64.43;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:51:00;52.75;47.20;63.15;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:51:32;57.11;48.28;62.83;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:52:02;58.33;48.48;67.85;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:52:33;60.72;51.35;68.31;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:53:04;51.32;46.39;55.76;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:53:34;50.02;46.10;54.02;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:54:07;49.28;44.11;54.99;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:54:38;62.03;47.80;71.25;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:55:08;54.38;48.02;63.59;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:55:39;55.07;48.29;60.42;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:56:14;57.03;49.13;64.97;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:56:45;55.88;50.26;62.11;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:57:17;58.68;50.88;63.99;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:57:48;59.71;51.08;66.28;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:58:18;50.40;45.22;57.06;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:58:49;50.99;44.84;55.64;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:59:21;54.85;49.04;62.26;;
74470;Laerm;62918;55.706;37.816;2024-03-02T00:59:52;48.96;44.27;54.08;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:00:23;50.03;44.38;58.13;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:00:54;48.22;44.05;54.68;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:01:26;56.96;46.53;62.66;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:01:56;55.86;44.73;64.77;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:02:28;61.41;47.17;72.23;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:02:59;60.07;43.81;71.25;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:03:31;55.86;45.20;62.43;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:04:03;53.39;46.44;61.40;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:04:33;58.48;50.04;67.16;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:05:04;58.23;50.49;66.98;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:05:35;55.70;46.91;62.94;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:06:06;57.02;48.29;65.00;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:06:37;53.73;46.86;59.67;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:07:08;49.23;46.43;52.11;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:07:38;48.69;45.81;51.60;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:08:10;49.29;44.91;54.87;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:08:41;53.19;45.36;61.44;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:09:12;56.40;49.08;61.31;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:09:45;56.43;48.19;64.30;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:10:17;59.66;49.10;65.23;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:10:47;50.14;46.81;53.91;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:11:18;49.76;46.28;55.35;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:11:49;58.57;47.91;65.40;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:12:20;52.52;44.42;59.22;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:12:50;50.47;43.77;58.60;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:13:24;55.26;45.61;60.19;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:13:55;54.18;45.39;61.45;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:14:25;56.08;49.44;61.57;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:14:56;55.70;47.96;65.89;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:15:26;60.69;55.76;65.42;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:15:57;54.48;44.43;64.91;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:16:28;48.80;45.99;55.28;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:17:00;47.85;44.00;51.26;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:17:34;47.36;44.05;51.61;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:18:05;48.44;44.61;52.11;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:18:35;50.01;43.84;55.81;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:19:06;54.20;43.88;60.08;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:19:36;49.67;43.81;58.73;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:20:08;48.51;44.23;58.18;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:20:39;53.52;44.67;62.60;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:21:10;56.93;47.66;63.95;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:21:41;55.72;45.49;61.94;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:22:11;48.27;44.81;53.27;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:22:42;56.83;47.80;65.94;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:23:13;55.33;44.78;62.33;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:23:44;48.11;44.35;52.53;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:24:14;47.20;43.44;54.56;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:24:45;55.18;45.69;61.93;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:25:16;48.08;43.19;54.77;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:25:47;49.70;44.39;54.60;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:26:18;52.46;46.27;61.09;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:26:49;55.73;47.84;61.88;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:27:19;53.81;46.47;59.11;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:27:50;58.28;52.29;68.76;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:28:21;59.70;46.59;64.92;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:28:51;58.54;54.66;62.24;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:29:22;63.14;59.07;66.63;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:29:52;62.43;53.59;70.65;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:30:24;59.00;49.65;66.60;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:30:55;54.56;45.51;61.39;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:31:25;56.55;44.85;63.49;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:31:56;49.62;43.07;55.22;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:32:26;50.65;42.80;57.18;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:32:57;46.52;43.22;59.01;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:33:29;47.12;44.33;49.84;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:33:59;47.74;44.65;58.42;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:34:30;61.17;46.64;67.98;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:35:00;59.92;50.18;67.93;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:35:31;58.32;44.44;66.47;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:36:02;47.30;43.17;52.06;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:36:33;49.43;45.24;56.90;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:37:04;53.58;48.84;57.94;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:37:34;52.74;46.26;58.25;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:38:05;53.98;46.70;59.58;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:38:39;56.82;45.53;63.92;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:39:10;59.46;50.46;66.84;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:39:41;52.50;44.08;60.93;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:40:12;46.99;43.49;53.20;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:40:42;55.55;48.49;62.63;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:41:14;61.59;49.48;79.69;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:41:45;62.09;51.97;74.16;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:42:15;51.63;47.25;55.90;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:42:46;49.59;43.77;55.24;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:43:16;58.36;45.21;64.93;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:43:48;54.72;44.09;62.99;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:44:18;55.75;47.83;63.74;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:44:49;61.04;53.58;66.31;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:45:20;58.41;51.48;63.57;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:45:50;61.02;56.60;65.46;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:46:21;55.20;44.00;62.54;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:46:51;54.12;43.09;65.47;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:47:22;52.65;45.09;60.17;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:47:52;73.17;49.54;89.24;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:48:23;51.48;46.08;57.64;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:48:54;54.04;46.89;62.38;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:49:24;56.09;49.05;61.18;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:49:55;53.56;48.11;59.73;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:50:30;51.60;45.38;59.00;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:51:01;53.84;47.81;58.63;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:51:32;62.26;53.62;69.76;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:52:02;48.98;44.63;57.31;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:52:33;46.78;43.23;51.11;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:53:04;50.01;45.27;56.54;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:53:34;56.63;44.81;65.62;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:54:05;47.17;43.83;51.19;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:54:36;55.02;46.41;60.77;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:55:07;52.57;46.01;59.53;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:55:38;45.79;43.00;51.42;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:56:08;55.96;45.90;62.23;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:56:39;50.13;43.87;58.67;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:57:10;53.17;46.16;59.42;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:57:41;53.77;48.03;58.33;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:58:11;55.94;45.23;61.98;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:58:42;49.61;44.47;54.02;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:59:14;51.42;44.52;58.26;;
74470;Laerm;62918;55.706;37.816;2024-03-02T01:59:46;54.67;44.58;62.70;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:00:21;57.31;44.68;66.06;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:00:52;55.01;45.85;62.33;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:01:22;63.15;48.41;69.40;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:01:53;58.15;47.98;65.95;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:02:24;52.26;43.76;63.33;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:02:54;46.14;42.98;48.95;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:03:25;45.37;42.81;47.52;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:03:56;47.10;42.89;53.56;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:04:26;52.75;45.26;58.73;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:04:58;58.72;46.21;65.46;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:05:28;58.25;49.49;65.39;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:05:59;54.85;45.54;61.68;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:06:29;55.01;46.60;60.29;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:07:00;52.42;44.96;60.38;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:07:31;53.44;46.60;58.84;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:08:01;56.80;47.94;63.15;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:08:32;52.96;46.51;63.42;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:09:03;55.06;50.32;61.76;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:09:33;58.51;51.10;63.92;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:10:04;61.04;53.45;75.54;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:10:36;55.77;50.78;62.46;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:11:06;53.60;48.37;61.95;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:11:37;61.03;50.70;66.68;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:12:09;54.26;49.57;58.00;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:12:40;59.10;53.81;63.27;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:13:11;57.78;48.05;66.84;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:13:41;53.63;47.21;58.13;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:14:12;58.16;52.89;63.86;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:14:49;57.95;51.27;61.98;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:15:28;61.39;55.62;66.50;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:16:09;59.78;53.32;65.93;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:16:39;53.56;48.21;59.22;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:17:10;58.34;51.88;65.50;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:17:40;54.20;48.40;61.85;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:18:11;54.34;48.84;59.23;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:18:42;52.67;47.14;58.14;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:19:12;56.11;47.87;61.05;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:19:43;60.55;55.06;63.99;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:20:14;60.66;54.58;65.19;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:20:44;59.21;52.64;63.81;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:21:15;55.50;50.11;60.23;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:21:45;60.38;53.67;68.50;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:22:16;51.31;46.50;56.63;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:23:03;59.09;47.91;70.83;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:23:33;55.58;47.28;62.85;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:24:04;57.00;47.15;63.51;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:24:35;52.18;47.48;56.09;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:25:06;61.23;53.46;66.77;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:25:36;57.14;50.84;61.50;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:26:07;57.56;51.26;63.62;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:26:37;57.42;52.54;63.86;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:27:08;58.32;54.20;64.52;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:27:40;60.15;55.18;65.28;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:28:10;55.50;50.26;61.74;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:28:41;55.38;49.90;60.81;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:29:17;59.71;50.28;67.08;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:29:48;55.75;47.29;64.46;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:30:21;53.55;46.40;59.37;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:30:54;54.82;49.00;58.86;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:31:26;61.67;55.05;68.76;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:31:57;52.43;49.08;59.34;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:32:27;52.87;48.02;57.16;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:32:58;54.42;48.67;60.25;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:33:29;54.43;49.66;58.04;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:33:59;58.96;52.75;64.03;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:34:30;51.35;48.10;56.49;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:35:00;61.56;49.30;67.99;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:35:31;61.86;56.61;67.16;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:36:02;55.95;50.54;58.77;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:36:33;61.01;54.45;67.92;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:37:04;61.36;58.04;65.06;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:37:35;58.79;55.34;61.73;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:38:06;61.03;55.31;67.21;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:38:40;57.70;52.59;62.59;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:39:14;56.67;52.18;62.59;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:39:45;63.58;55.61;68.10;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:40:17;60.88;54.49;65.10;;
74470;Laerm;62918;55.706;37.816;2024-03-02T02:40:49;57.57;52.25;66.43;;
