sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-03-02T00:00:24;13.12;13.12;13.12;12.41;99.07;99.06;99.04;98.66;83.59;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T00:02:56;13.49;13.48;13.48;12.75;101.78;101.77;101.75;101.36;85.88;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T00:05:26;13.15;13.13;13.10;12.36;98.69;98.68;98.65;98.24;83.19;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T00:07:57;12.53;12.53;12.53;11.85;94.63;94.61;94.59;94.23;79.84;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T00:10:30;11.91;11.91;11.91;11.26;89.88;89.87;89.85;89.51;75.84;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T00:13:07;12.23;12.22;12.19;11.50;91.82;91.81;91.78;91.40;77.40;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T00:15:41;11.96;11.96;11.96;11.31;90.32;90.31;90.29;89.95;76.21;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T00:18:19;12.51;12.51;12.51;11.83;94.42;94.40;94.38;94.02;79.67;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T00:20:51;13.09;13.08;13.05;12.32;98.33;98.32;98.29;97.89;82.90;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T00:23:24;12.46;12.45;12.44;11.75;93.78;93.77;93.75;93.37;79.09;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T00:25:57;12.87;12.84;12.78;12.02;95.98;95.96;95.93;95.49;80.81;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T00:28:29;12.09;12.08;12.06;11.38;90.88;90.86;90.84;90.47;76.62;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T00:31:03;12.43;12.43;12.43;11.75;93.82;93.80;93.79;93.43;79.16;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T00:33:38;12.23;12.23;12.23;11.56;92.30;92.29;92.27;91.92;77.88;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T00:36:14;12.16;12.16;12.16;11.49;91.77;91.75;91.74;91.39;77.43;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T00:38:46;11.96;11.96;11.96;11.31;90.29;90.28;90.26;89.92;76.19;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T00:41:19;11.35;11.35;11.35;10.74;85.72;85.71;85.69;85.36;72.33;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T00:43:58;11.12;11.12;11.12;10.51;83.93;83.92;83.90;83.58;70.82;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T00:46:32;11.14;11.14;11.14;10.53;84.08;84.07;84.05;83.73;70.94;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T00:49:12;11.16;11.16;11.16;10.56;84.27;84.26;84.25;83.92;71.11;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T00:51:49;11.13;11.13;11.13;10.53;84.06;84.05;84.03;83.71;70.93;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T00:54:21;10.95;10.95;10.95;10.35;82.63;82.62;82.60;82.29;69.72;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T00:56:53;11.15;11.15;11.15;10.54;84.12;84.11;84.09;83.77;70.97;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T00:59:24;11.06;11.06;11.06;10.46;83.50;83.48;83.47;83.15;70.45;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:01:54;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.12;69.59;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T01:04:26;10.93;10.93;10.93;10.33;82.48;82.47;82.46;82.14;69.60;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T01:06:56;11.40;11.40;11.40;10.78;86.09;86.08;86.06;85.73;72.64;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:09:27;10.75;10.75;10.75;10.16;81.12;81.11;81.09;80.78;68.44;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T01:11:57;10.53;10.53;10.53;9.95;79.46;79.45;79.44;79.13;67.05;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T01:14:27;10.81;10.81;10.81;10.23;81.64;81.63;81.61;81.30;68.89;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T01:16:56;10.76;10.75;10.75;10.16;81.14;81.12;81.11;80.79;68.45;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T01:19:29;11.21;11.21;11.20;10.58;84.50;84.49;84.47;84.14;71.28;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:21:59;10.79;10.79;10.79;10.21;81.49;81.48;81.46;81.15;68.76;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T01:24:29;11.33;11.33;11.33;10.71;85.53;85.51;85.50;85.17;72.16;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:27:00;11.42;11.42;11.42;10.79;86.18;86.16;86.15;85.82;72.71;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:29:29;11.02;11.01;11.00;10.39;82.96;82.94;82.92;82.59;69.96;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T01:32:00;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.77;71.82;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T01:34:33;10.85;10.83;10.79;10.16;81.12;81.11;81.08;80.72;68.32;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T01:37:03;11.25;11.23;11.20;10.55;84.26;84.24;84.22;83.85;70.99;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T01:39:33;11.14;11.14;11.13;10.51;83.94;83.93;83.91;83.58;70.80;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T01:42:03;11.02;11.01;11.00;10.39;82.92;82.90;82.89;82.55;69.93;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T01:44:33;10.78;10.75;10.69;10.05;80.22;80.21;80.18;79.80;67.52;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T01:47:03;11.05;11.05;11.05;10.45;83.45;83.44;83.43;83.11;70.42;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:49:36;11.21;11.21;11.21;10.60;84.60;84.59;84.57;84.25;71.38;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:52:07;10.62;10.62;10.62;10.05;80.20;80.19;80.17;79.86;67.67;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:54:38;11.29;11.29;11.29;10.68;85.26;85.25;85.23;84.90;71.94;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T01:57:08;10.62;10.62;10.62;10.04;80.18;80.17;80.16;79.85;67.66;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T01:59:38;11.09;11.09;11.09;10.49;83.75;83.74;83.72;83.40;70.67;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:02:08;11.29;11.29;11.29;10.67;85.20;85.19;85.17;84.84;71.89;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:04:40;11.07;11.07;11.06;10.44;83.37;83.35;83.33;83.00;70.31;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:07:10;11.32;11.31;11.29;10.65;85.03;85.01;84.99;84.64;71.68;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:09:41;10.66;10.66;10.64;10.05;80.25;80.24;80.22;79.90;67.68;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T02:12:12;11.18;11.18;11.18;10.56;84.33;84.32;84.30;83.97;71.14;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:14:46;11.25;11.25;11.25;10.64;84.95;84.94;84.92;84.60;71.68;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T02:17:18;10.94;10.94;10.94;10.34;82.57;82.56;82.55;82.23;69.67;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T02:19:50;11.62;11.62;11.61;10.96;87.54;87.53;87.51;87.16;73.83;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:22:23;11.91;11.91;11.90;11.25;89.81;89.80;89.78;89.43;75.76;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:24:53;11.61;11.61;11.61;10.98;87.68;87.67;87.65;87.32;73.99;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T02:27:23;11.97;11.97;11.96;11.31;90.26;90.24;90.22;89.87;76.14;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T02:29:53;11.34;11.34;11.34;10.72;85.62;85.60;85.59;85.26;72.24;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T02:32:23;11.68;11.68;11.68;11.04;88.15;88.13;88.12;87.78;74.38;0.42
79576;SPS30;69045;48.136;11.386;2024-03-02T02:34:53;11.51;11.51;11.51;10.88;86.89;86.88;86.86;86.53;73.32;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T02:37:26;11.76;11.76;11.76;11.12;88.78;88.76;88.75;88.41;74.91;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T02:39:56;11.33;11.33;11.33;10.72;85.55;85.54;85.52;85.19;72.18;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T02:42:26;11.67;11.67;11.67;11.04;88.11;88.10;88.08;87.74;74.35;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T02:44:56;11.56;11.56;11.56;10.94;87.31;87.30;87.28;86.95;73.67;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T02:47:26;11.65;11.65;11.64;11.00;87.82;87.81;87.79;87.45;74.08;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T02:49:56;11.66;11.65;11.65;11.01;87.92;87.91;87.89;87.55;74.17;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T02:52:33;11.40;11.40;11.40;10.78;86.09;86.08;86.06;85.73;72.64;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T02:55:05;11.84;11.83;11.80;11.13;88.85;88.83;88.81;88.44;74.89;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T02:57:38;11.55;11.54;11.53;10.89;86.97;86.96;86.94;86.59;73.35;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T03:00:11;11.25;11.25;11.25;10.64;84.92;84.91;84.89;84.57;71.65;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T03:02:46;11.90;11.90;11.89;11.24;89.74;89.73;89.71;89.36;75.71;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T03:05:17;11.68;11.68;11.68;11.04;88.15;88.14;88.12;87.79;74.38;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T03:07:50;11.82;11.82;11.82;11.18;89.27;89.25;89.24;88.89;75.32;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T03:10:20;11.87;11.87;11.87;11.22;89.58;89.56;89.55;89.20;75.58;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T03:12:52;12.10;12.09;12.08;11.41;91.08;91.07;91.05;90.68;76.81;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:15:23;12.18;12.18;12.16;11.48;91.68;91.67;91.65;91.28;77.31;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T03:17:53;12.16;12.16;12.16;11.50;91.79;91.77;91.76;91.41;77.45;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T03:20:24;12.82;12.81;12.81;12.11;96.69;96.68;96.66;96.29;81.58;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T03:22:57;13.26;13.24;13.21;12.46;99.50;99.49;99.46;99.04;83.87;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:25:27;12.81;12.81;12.80;12.10;96.64;96.62;96.61;96.23;81.53;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T03:27:57;12.35;12.32;12.26;11.54;92.12;92.10;92.07;91.65;77.56;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:30:28;12.89;12.89;12.89;12.19;97.32;97.31;97.29;96.92;82.12;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T03:32:58;12.48;12.48;12.48;11.80;94.21;94.19;94.17;93.81;79.49;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T03:35:28;12.38;12.38;12.36;11.68;93.22;93.20;93.18;92.81;78.61;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:38:00;12.60;12.60;12.59;11.89;94.91;94.90;94.88;94.50;80.05;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T03:40:30;13.06;13.04;13.02;12.28;98.04;98.02;98.00;97.59;82.64;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:43:00;13.65;13.61;13.54;12.73;101.64;101.62;101.59;101.11;85.55;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:45:30;13.32;13.28;13.22;12.44;99.28;99.27;99.23;98.77;83.58;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:48:01;13.42;13.42;13.42;12.69;101.33;101.31;101.30;100.91;85.50;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T03:50:31;13.12;13.12;13.11;12.39;98.95;98.93;98.91;98.53;83.47;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T03:53:03;13.81;13.80;13.79;13.02;103.96;103.94;103.92;103.50;87.67;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T03:55:33;13.25;13.22;13.17;12.40;99.01;98.99;98.96;98.51;83.39;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T03:58:03;13.24;13.22;13.17;12.39;98.96;98.94;98.91;98.46;83.34;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T04:00:33;13.37;13.37;13.37;12.64;100.88;100.87;100.85;100.46;85.12;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T04:03:04;12.69;12.69;12.69;12.00;95.82;95.81;95.79;95.42;80.85;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:05:34;12.63;12.63;12.63;11.95;95.37;95.36;95.34;94.97;80.47;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T04:08:07;12.62;12.62;12.62;11.93;95.27;95.26;95.24;94.87;80.39;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T04:10:38;13.28;13.26;13.24;12.49;99.75;99.74;99.71;99.30;84.10;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:13:09;12.92;12.92;12.91;12.19;97.34;97.32;97.30;96.92;82.10;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:15:39;12.71;12.69;12.66;11.93;95.25;95.24;95.21;94.80;80.27;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:18:09;12.74;12.74;12.74;12.05;96.19;96.17;96.15;95.79;81.16;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T04:20:39;13.52;13.51;13.49;12.74;101.70;101.68;101.66;101.24;85.75;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:23:12;13.13;13.13;13.13;12.42;99.13;99.11;99.09;98.71;83.64;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T04:25:42;13.66;13.66;13.66;12.91;103.10;103.08;103.06;102.67;86.99;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:28:12;14.00;13.99;13.98;13.20;105.42;105.40;105.38;104.96;88.91;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:30:42;13.14;13.13;13.10;12.36;98.69;98.67;98.65;98.24;83.19;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:33:12;13.17;13.17;13.17;12.46;99.45;99.43;99.42;99.04;83.91;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T04:35:42;13.48;13.48;13.48;12.75;101.79;101.78;101.76;101.37;85.89;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:38:15;13.55;13.54;13.52;12.76;101.88;101.87;101.84;101.43;85.91;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T04:40:45;13.30;13.26;13.18;12.38;98.82;98.80;98.76;98.28;83.14;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T04:43:15;13.83;13.83;13.83;13.08;104.39;104.38;104.36;103.96;88.08;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:45:46;13.44;13.44;13.44;12.71;101.50;101.48;101.47;101.08;85.64;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T04:48:16;13.65;13.64;13.63;12.87;102.76;102.74;102.72;102.31;86.66;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:50:46;14.11;14.10;14.08;13.30;106.21;106.20;106.17;105.75;89.58;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:53:18;13.82;13.81;13.79;13.02;103.98;103.96;103.94;103.52;87.68;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T04:55:48;14.08;14.08;14.08;13.32;106.32;106.31;106.29;105.88;89.71;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T04:58:46;13.49;13.49;13.49;12.75;101.83;101.81;101.80;101.41;85.92;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T05:01:16;13.48;13.47;13.45;12.69;101.31;101.29;101.27;100.85;85.41;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T05:03:46;13.51;13.49;13.45;12.67;101.18;101.16;101.13;100.70;85.25;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:06:16;13.42;13.41;13.40;12.66;101.05;101.03;101.01;100.60;85.22;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:08:49;13.58;13.57;13.54;12.78;102.01;101.99;101.96;101.54;85.99;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T05:11:19;13.85;13.84;13.82;13.05;104.21;104.20;104.17;103.75;87.88;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:14:15;14.39;14.36;14.30;13.46;107.43;107.41;107.37;106.88;90.46;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:16:43;14.36;14.35;14.34;13.55;108.15;108.13;108.11;107.68;91.22;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T05:19:13;14.63;14.62;14.60;13.79;110.10;110.08;110.06;109.61;92.85;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:21:43;14.59;14.55;14.47;13.59;108.51;108.49;108.45;107.93;91.31;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T05:24:15;14.87;14.85;14.83;13.99;111.68;111.66;111.64;111.17;94.15;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:26:45;15.06;15.01;14.92;14.00;111.80;111.78;111.74;111.19;94.05;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T05:29:15;15.24;15.18;15.08;14.13;112.86;112.83;112.79;112.21;94.89;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T05:31:45;14.63;14.58;14.48;13.58;108.44;108.42;108.37;107.83;91.20;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T05:34:15;14.19;14.19;14.19;13.42;107.12;107.11;107.09;106.68;90.39;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T05:36:46;14.54;14.54;14.52;13.72;109.52;109.51;109.48;109.05;92.37;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T05:39:19;14.71;14.70;14.68;13.85;110.61;110.59;110.56;110.11;93.26;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T05:41:49;14.63;14.59;14.51;13.62;108.77;108.75;108.70;108.18;91.51;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T05:44:19;14.80;14.76;14.68;13.79;110.07;110.05;110.01;109.48;92.62;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T05:46:49;14.64;14.62;14.59;13.75;109.80;109.78;109.75;109.28;92.53;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:49:19;14.38;14.37;14.34;13.53;108.00;107.98;107.95;107.50;91.04;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T05:51:49;13.91;13.89;13.85;13.04;104.15;104.13;104.10;103.64;87.74;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T05:54:22;14.29;14.28;14.27;13.48;107.59;107.58;107.55;107.12;90.74;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T05:56:52;14.66;14.66;14.66;13.86;110.68;110.67;110.65;110.22;93.39;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T05:59:22;14.39;14.38;14.38;13.59;108.50;108.48;108.46;108.03;91.53;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T06:01:52;14.11;14.11;14.11;13.34;106.50;106.49;106.47;106.06;89.87;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T06:04:22;29.85;29.75;29.55;27.73;221.39;221.35;221.26;220.16;186.20;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T06:06:52;37.35;37.18;36.85;34.47;275.21;275.15;275.01;273.52;231.18;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T06:09:25;17.46;17.45;17.41;16.43;131.16;131.14;131.11;130.56;110.57;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T06:11:55;34.13;33.89;33.40;31.05;247.91;247.85;247.68;246.10;207.69;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T06:14:25;27.01;26.86;26.57;24.79;197.98;197.93;197.82;196.68;166.14;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T06:16:55;17.07;17.01;16.90;15.86;126.59;126.57;126.52;125.88;106.47;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T06:19:26;18.24;18.18;18.07;16.96;135.39;135.37;135.31;134.65;113.89;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T06:21:57;29.39;29.19;28.81;26.81;214.09;214.03;213.90;212.58;179.45;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T06:24:29;14.23;14.17;14.06;13.18;105.21;105.19;105.14;104.60;88.44;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T06:26:59;12.94;12.94;12.93;12.23;97.61;97.60;97.58;97.20;82.35;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T06:29:29;13.59;13.54;13.44;12.60;100.61;100.59;100.55;100.03;84.59;0.48
79576;SPS30;69045;48.136;11.386;2024-03-02T06:32:01;13.41;13.41;13.41;12.68;101.22;101.20;101.18;100.80;85.41;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T06:34:31;13.09;13.07;13.03;12.27;97.95;97.93;97.90;97.47;82.51;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T06:37:01;13.47;13.46;13.44;12.69;101.28;101.26;101.24;100.82;85.39;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T06:39:34;13.21;13.21;13.21;12.49;99.72;99.71;99.69;99.31;84.14;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T06:42:04;13.36;13.33;13.28;12.50;99.81;99.79;99.76;99.31;84.06;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T06:44:34;13.27;13.23;13.16;12.36;98.71;98.69;98.65;98.18;83.06;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T06:47:04;13.36;13.32;13.24;12.43;99.27;99.25;99.22;98.73;83.52;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T06:49:35;13.55;13.53;13.48;12.70;101.41;101.39;101.36;100.91;85.43;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T06:52:05;13.41;13.41;13.41;12.68;101.21;101.19;101.18;100.79;85.40;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T06:54:38;12.79;12.79;12.79;12.09;96.53;96.52;96.50;96.13;81.45;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T06:57:08;93.94;93.28;91.97;85.52;682.88;682.71;682.25;677.94;572.18;0.51
79576;SPS30;69045;48.136;11.386;2024-03-02T06:59:38;125.12;124.07;121.99;113.05;902.79;902.55;901.85;895.71;755.37;0.53
79576;SPS30;69045;48.136;11.386;2024-03-02T07:02:08;35.00;34.80;34.40;32.08;256.17;256.11;255.96;254.46;214.92;0.50
79576;SPS30;69045;48.136;11.386;2024-03-02T07:04:39;15.94;15.87;15.72;14.70;117.41;117.39;117.33;116.69;98.62;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T07:07:09;13.36;13.34;13.30;12.54;100.14;100.12;100.09;99.66;84.39;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T07:09:42;13.17;13.15;13.11;12.35;98.62;98.60;98.58;98.15;83.09;0.47
79576;SPS30;69045;48.136;11.386;2024-03-02T07:12:12;12.94;12.94;12.94;12.24;97.71;97.70;97.68;97.31;82.45;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T07:14:39;13.97;13.97;13.97;13.21;105.44;105.42;105.40;105.00;88.97;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T07:17:22;13.24;13.23;13.23;12.50;99.78;99.76;99.74;99.35;84.17;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T07:19:52;13.63;13.56;13.42;12.53;100.05;100.03;99.97;99.40;83.98;0.49
79576;SPS30;69045;48.136;11.386;2024-03-02T07:22:23;12.95;12.95;12.95;12.24;97.75;97.73;97.71;97.34;82.48;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T07:24:59;13.57;13.56;13.55;12.80;102.15;102.14;102.12;101.71;86.15;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T07:27:30;13.09;13.07;13.04;12.30;98.21;98.19;98.17;97.75;82.78;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T07:30:02;12.86;12.86;12.86;12.16;97.06;97.05;97.03;96.66;81.90;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T07:32:32;12.47;12.46;12.45;11.77;93.95;93.93;93.91;93.54;79.25;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T07:35:02;11.39;11.38;11.36;10.72;85.58;85.57;85.55;85.19;72.15;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T07:37:32;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.67;65.81;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T07:40:05;11.74;11.74;11.74;11.10;88.62;88.60;88.59;88.25;74.77;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T07:42:39;11.32;11.32;11.31;10.70;85.41;85.40;85.39;85.06;72.07;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T07:45:09;12.26;12.26;12.26;11.60;92.57;92.56;92.54;92.19;78.11;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T07:47:40;12.77;12.77;12.77;12.08;96.40;96.39;96.37;96.00;81.34;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T07:50:10;13.05;13.05;13.05;12.34;98.54;98.52;98.50;98.12;83.14;0.43
79576;SPS30;69045;48.136;11.386;2024-03-02T07:52:40;12.69;12.69;12.69;12.00;95.77;95.76;95.74;95.37;80.81;0.44
79576;SPS30;69045;48.136;11.386;2024-03-02T07:55:13;12.67;12.67;12.65;11.95;95.42;95.40;95.38;95.00;80.47;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T07:57:43;12.59;12.59;12.58;11.89;94.94;94.93;94.91;94.54;80.10;0.45
79576;SPS30;69045;48.136;11.386;2024-03-02T08:00:14;12.40;12.39;12.38;11.69;93.30;93.29;93.27;92.89;78.68;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T08:02:44;12.82;12.82;12.81;12.11;96.68;96.66;96.64;96.27;81.56;0.46
79576;SPS30;69045;48.136;11.386;2024-03-02T08:05:14;12.83;12.83;12.83;12.13;96.83;96.82;96.80;96.43;81.71;0.45
