sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83491;SPS30;73661;56.120;12.302;2024-03-02T00:00:23;62.47;61.47;59.51;54.02;431.29;431.19;430.82;427.73;373.62;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:02:50;65.27;64.07;61.70;55.63;444.10;443.99;443.56;439.97;383.60;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T00:05:17;63.17;62.09;59.96;54.26;433.17;433.07;432.68;429.39;374.76;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T00:07:52;64.59;63.42;61.12;55.16;440.35;440.25;439.83;436.32;380.52;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:10:22;63.37;62.33;60.28;54.66;436.34;436.24;435.86;432.66;377.81;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:12:54;64.19;63.04;60.77;54.86;437.99;437.89;437.47;434.01;378.55;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T00:17:58;63.24;62.06;59.75;53.85;429.90;429.80;429.38;425.88;371.28;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T00:20:24;62.43;61.26;58.97;53.14;424.26;424.16;423.74;420.28;366.39;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:23:10;62.41;61.31;59.16;53.48;426.95;426.85;426.46;423.16;369.21;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:25:44;61.22;60.28;58.42;53.12;424.07;423.97;423.62;420.67;367.61;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T00:28:21;61.03;59.99;57.94;52.45;418.69;418.59;418.22;415.05;362.26;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:33:16;60.45;59.48;57.56;52.23;416.98;416.89;416.52;413.52;361.17;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:35:44;61.46;60.41;58.34;52.81;421.56;421.47;421.08;417.89;364.74;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:38:10;61.47;60.56;58.78;53.54;427.46;427.36;427.02;424.15;370.84;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T00:40:37;61.32;60.28;58.25;52.75;421.14;421.04;420.67;417.51;364.46;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:43:02;62.50;61.37;59.16;53.42;426.42;426.32;425.92;422.54;368.54;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:45:29;62.63;61.54;59.40;53.73;428.94;428.84;428.44;425.16;371.01;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T00:47:55;62.63;61.35;58.83;52.75;421.09;420.98;420.53;416.80;362.84;0.59
83491;SPS30;73661;56.120;12.302;2024-03-02T00:50:21;62.45;61.45;59.48;53.98;430.96;430.86;430.49;427.39;373.31;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T00:52:48;61.72;60.65;58.53;52.94;422.60;422.50;422.12;418.87;365.51;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T00:55:14;61.52;60.59;58.77;53.50;427.08;426.99;426.64;423.73;370.39;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T00:57:40;61.03;60.04;58.09;52.71;420.77;420.67;420.31;417.26;364.42;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:00:06;60.85;59.70;57.45;51.75;413.13;413.03;412.62;409.23;356.70;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T01:02:35;59.69;58.73;56.85;51.61;412.04;411.95;411.60;408.65;356.95;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:05:01;59.43;58.47;56.59;51.36;410.03;409.94;409.58;406.63;355.17;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:07:27;58.71;57.61;55.46;49.98;398.97;398.87;398.48;395.23;344.55;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T01:09:53;58.71;57.76;55.89;50.72;404.87;404.78;404.43;401.50;350.66;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:12:18;57.94;57.05;55.29;50.27;401.30;401.21;400.88;398.08;347.87;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:14:44;58.55;57.61;55.76;50.62;404.08;403.99;403.64;400.74;350.04;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:17:10;57.58;56.67;54.88;49.84;397.92;397.83;397.49;394.67;344.79;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:19:36;57.01;56.11;54.34;49.36;394.06;393.97;393.64;390.85;341.46;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:22:01;57.81;56.89;55.09;50.04;399.44;399.35;399.01;396.18;346.10;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:24:27;58.23;57.28;55.40;50.24;401.08;400.99;400.64;397.71;347.30;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:26:53;56.91;56.11;54.55;49.80;397.56;397.48;397.17;394.62;345.22;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:29:19;57.05;56.11;54.25;49.17;392.49;392.40;392.06;389.16;339.78;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:31:44;56.43;55.50;53.66;48.63;388.23;388.14;387.80;384.93;336.09;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:34:10;56.32;55.41;53.62;48.66;388.47;388.38;388.05;385.24;336.48;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:36:37;55.84;54.87;52.96;47.89;382.27;382.18;381.83;378.89;330.61;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:39:03;55.88;54.97;53.17;48.22;384.91;384.83;384.49;381.68;333.30;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:41:34;56.86;55.83;53.81;48.56;387.66;387.57;387.20;384.12;334.99;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T01:43:59;56.93;55.97;54.08;48.98;391.03;390.94;390.59;387.66;338.41;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:46:25;55.58;54.58;52.60;47.48;379.07;378.98;378.62;375.62;327.60;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:48:51;56.45;55.55;53.78;48.83;389.81;389.72;389.39;386.60;337.71;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:51:17;57.62;56.70;54.89;49.84;397.89;397.80;397.46;394.61;344.70;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:53:42;58.02;57.06;55.18;50.03;399.42;399.33;398.98;396.05;345.83;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T01:56:08;56.23;55.39;53.73;48.91;390.47;390.38;390.06;387.41;338.65;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T01:58:34;56.32;55.57;54.10;49.48;395.01;394.93;394.63;392.19;343.26;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T02:01:00;57.49;56.59;54.84;49.84;397.90;397.82;397.48;394.70;344.88;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:03:25;55.40;54.47;52.64;47.68;380.64;380.55;380.21;377.37;329.44;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:05:51;56.84;55.81;53.78;48.53;387.41;387.32;386.95;383.86;334.76;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:08:17;58.71;57.62;55.49;50.03;399.39;399.29;398.91;395.67;344.98;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T02:10:43;57.81;56.76;54.70;49.36;394.06;393.96;393.59;390.45;340.50;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T02:13:09;56.25;55.27;53.33;48.21;384.88;384.79;384.44;381.46;332.83;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:15:34;56.45;55.50;53.65;48.61;388.09;388.00;387.66;384.78;335.93;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:18:01;55.76;54.89;53.18;48.33;385.82;385.74;385.41;382.70;334.39;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:20:28;55.45;54.52;52.70;47.75;381.19;381.11;380.77;377.94;329.95;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:23:01;54.60;53.81;52.27;47.65;380.44;380.35;380.05;377.55;330.18;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:25:28;56.00;55.15;53.46;48.62;388.14;388.05;387.73;385.05;336.51;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:27:55;57.09;56.14;54.27;49.18;392.58;392.49;392.14;389.23;339.83;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:30:23;56.91;56.01;54.25;49.28;393.42;393.34;393.00;390.22;340.92;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:32:51;55.58;54.73;53.06;48.27;385.34;385.26;384.94;382.28;334.11;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:35:16;56.41;55.40;53.40;48.20;384.81;384.71;384.35;381.30;332.56;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T02:37:43;56.65;55.74;53.96;48.98;391.02;390.93;390.60;387.79;338.73;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:40:10;56.41;55.37;53.32;48.08;383.84;383.75;383.38;380.28;331.56;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T02:42:36;55.94;55.10;53.46;48.67;388.52;388.43;388.12;385.48;336.97;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:45:02;56.51;55.70;54.09;49.32;393.73;393.64;393.33;390.74;341.70;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:47:29;57.50;56.35;54.09;48.57;387.70;387.60;387.20;383.84;334.28;0.59
83491;SPS30;73661;56.120;12.302;2024-03-02T02:49:55;58.10;57.10;55.16;49.93;398.58;398.49;398.13;395.11;344.86;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T02:52:20;56.19;55.31;53.58;48.68;388.64;388.55;388.22;385.49;336.80;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:54:46;58.98;58.07;56.27;51.16;408.41;408.32;407.97;405.13;354.02;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:57:12;58.22;57.24;55.32;50.11;400.04;399.94;399.59;396.60;346.23;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T02:59:38;58.22;57.15;55.06;49.67;396.53;396.43;396.05;392.87;342.59;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T03:02:03;57.57;56.54;54.51;49.23;393.00;392.90;392.53;389.44;339.70;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T03:04:29;57.07;56.18;54.41;49.44;394.68;394.59;394.26;391.47;342.03;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:06:55;57.71;56.69;54.69;49.43;394.59;394.50;394.13;391.07;341.19;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:09:20;57.23;56.44;54.90;50.14;400.30;400.22;399.92;397.38;347.69;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T03:11:46;58.67;57.62;55.56;50.18;400.56;400.46;400.09;396.94;346.24;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T03:14:12;59.11;58.37;56.89;52.12;416.08;416.00;415.70;413.22;361.83;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T03:16:37;59.12;58.15;56.26;51.04;407.47;407.37;407.02;404.06;352.88;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:19:03;58.68;57.74;55.90;50.74;405.09;405.00;404.65;401.75;350.92;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T03:21:29;59.25;58.24;56.25;50.92;406.48;406.39;406.02;402.95;351.70;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:23:54;58.72;57.70;55.70;50.38;402.16;402.07;401.70;398.61;347.84;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:26:20;59.71;58.54;56.25;50.57;403.67;403.57;403.16;399.73;348.23;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T03:28:46;59.34;58.39;56.51;51.30;409.52;409.42;409.07;406.13;354.74;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:31:12;58.87;57.95;56.14;51.02;407.31;407.22;406.88;404.02;353.01;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T03:33:37;59.59;58.68;56.91;51.79;413.42;413.33;412.99;410.16;358.50;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T03:36:03;59.01;58.14;56.44;51.43;410.56;410.47;410.14;407.40;356.22;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T03:38:29;59.62;58.74;57.01;51.94;414.63;414.54;414.20;411.43;359.72;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T03:40:55;59.59;58.59;56.62;51.30;409.50;409.40;409.04;405.99;354.43;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:43:21;60.38;59.40;57.47;52.14;416.26;416.17;415.81;412.79;360.51;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:45:47;60.16;59.25;57.45;52.27;417.26;417.17;416.82;413.96;361.81;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T03:48:12;61.59;60.46;58.24;52.52;419.31;419.21;418.81;415.43;362.24;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T03:50:38;60.17;59.12;57.05;51.58;411.79;411.69;411.31;408.14;356.12;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T03:53:04;61.93;60.72;58.33;52.43;418.56;418.46;418.03;414.47;361.06;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T03:55:30;62.60;61.47;59.26;53.50;427.09;426.99;426.59;423.21;369.12;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T03:57:56;62.26;61.00;58.53;52.51;419.21;419.10;418.66;414.99;361.34;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:00:21;62.32;61.29;59.25;53.69;428.61;428.51;428.13;424.96;371.02;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:02:47;62.52;61.30;58.89;52.94;422.62;422.52;422.09;418.49;364.57;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:05:13;61.29;60.25;58.20;52.68;420.56;420.47;420.09;416.91;363.89;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:07:38;61.60;60.72;58.99;53.81;429.54;429.45;429.11;426.31;372.85;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T04:10:09;63.42;62.22;59.88;53.93;430.56;430.46;430.03;426.49;371.75;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:12:36;64.56;63.31;60.87;54.77;437.20;437.09;436.65;432.99;377.29;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:15:03;63.75;62.53;60.14;54.13;432.11;432.00;431.57;427.97;372.96;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:17:33;62.95;61.78;59.49;53.64;428.20;428.10;427.68;424.22;369.86;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:19:59;63.91;62.75;60.49;54.60;435.90;435.80;435.39;431.93;376.72;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:22:26;62.40;61.33;59.21;53.58;427.70;427.60;427.21;423.95;369.99;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:24:52;62.43;61.24;58.92;53.05;423.52;423.42;423.00;419.49;365.62;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:27:18;60.37;59.29;57.16;51.61;411.99;411.89;411.50;408.25;356.09;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:29:44;62.93;61.86;59.76;54.10;431.87;431.77;431.38;428.12;373.68;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:32:10;63.90;62.70;60.36;54.39;434.18;434.07;433.65;430.10;374.94;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:34:35;61.38;60.46;58.65;53.40;426.28;426.19;425.84;422.95;369.73;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T04:37:01;61.06;60.00;57.93;52.41;418.36;418.26;417.88;414.69;361.89;0.58
83491;SPS30;73661;56.120;12.302;2024-03-02T04:39:27;62.79;61.74;59.67;54.06;431.56;431.46;431.07;427.86;373.53;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:41:53;63.35;62.28;60.17;54.48;434.91;434.81;434.41;431.14;376.34;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:44:18;63.60;62.50;60.35;54.61;435.97;435.86;435.47;432.15;377.15;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:46:44;63.05;62.13;60.31;54.95;438.69;438.60;438.24;435.32;380.62;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T04:49:09;63.49;62.65;61.00;55.78;445.34;445.25;444.92;442.17;387.01;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T04:51:35;63.64;62.54;60.37;54.61;436.00;435.89;435.50;432.16;377.13;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T04:54:01;62.26;61.35;59.55;54.25;433.11;433.01;432.67;429.77;375.77;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T04:56:27;64.71;63.69;61.68;56.03;447.26;447.16;446.78;443.61;387.56;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T04:59:09;63.81;62.81;60.87;55.33;441.69;441.59;441.22;438.13;382.84;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T05:01:35;64.84;63.82;61.83;56.19;448.55;448.45;448.08;444.92;388.75;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T05:04:01;65.00;64.08;62.26;56.80;453.46;453.36;453.01;450.06;393.64;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T05:06:27;65.43;64.51;62.70;57.22;456.80;456.70;456.34;453.40;396.60;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T05:08:53;65.75;64.72;62.71;57.00;455.02;454.92;454.54;451.35;394.38;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T05:11:19;65.33;64.29;62.25;56.53;451.30;451.20;450.81;447.60;391.01;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T05:14:15;63.72;63.00;61.59;56.63;452.11;452.02;451.72;449.25;393.76;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:16:41;64.34;63.44;61.66;56.28;449.28;449.18;448.84;445.94;390.08;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T05:19:07;64.15;63.42;61.98;56.96;454.72;454.63;454.33;451.82;395.97;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:21:33;64.10;63.42;62.07;57.16;456.30;456.21;455.92;453.52;397.65;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T05:23:59;64.74;64.00;62.55;57.48;458.90;458.80;458.50;455.97;399.60;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T05:26:25;64.45;63.73;62.32;57.32;457.61;457.52;457.22;454.74;398.60;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:28:51;63.27;62.47;60.89;55.78;445.30;445.21;444.89;442.23;387.23;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T05:31:17;65.14;64.41;62.97;57.89;462.18;462.09;461.78;459.26;402.53;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:33:42;63.72;63.10;61.88;57.12;455.99;455.91;455.64;453.38;397.80;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:36:09;65.65;64.95;63.57;58.54;467.31;467.22;466.92;464.46;407.25;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:38:34;66.85;66.03;64.41;59.05;471.43;471.34;471.01;468.26;410.11;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T05:41:01;66.85;66.09;64.59;59.36;473.87;473.78;473.46;470.85;412.64;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:43:26;67.85;67.09;65.61;60.35;481.80;481.70;481.39;478.78;419.69;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T05:45:52;69.34;68.41;66.58;60.86;485.89;485.79;485.43;482.40;422.16;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T05:48:18;69.61;68.83;67.30;61.88;494.01;493.91;493.58;490.89;430.27;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:50:44;70.50;69.80;68.41;63.11;503.80;503.70;503.40;500.86;439.38;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T05:53:10;72.88;72.04;70.39;64.67;516.27;516.17;515.82;512.95;449.51;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T05:55:35;72.48;71.50;69.55;63.55;507.31;507.20;506.82;503.62;440.68;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T05:58:01;73.59;72.65;70.81;64.85;517.69;517.58;517.21;514.11;450.13;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:00:45;75.25;74.22;72.19;65.95;526.46;526.35;525.95;522.61;457.27;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:03:11;75.63;74.78;73.10;67.21;536.56;536.45;536.10;533.17;467.30;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:05:37;75.99;75.17;73.54;67.67;540.25;540.14;539.79;536.91;470.70;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T06:08:03;76.70;75.66;73.63;67.30;537.28;537.17;536.76;533.41;466.79;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:10:29;76.77;75.79;73.87;67.65;540.10;539.99;539.60;536.37;469.63;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:12:55;78.17;77.14;75.13;68.75;548.83;548.72;548.32;544.97;477.04;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:15:20;78.33;77.20;74.99;68.37;545.84;545.72;545.29;541.70;473.73;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T06:17:46;79.29;78.12;75.83;69.08;551.46;551.34;550.90;547.20;478.43;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:20:12;77.72;76.78;74.93;68.74;548.74;548.63;548.25;545.09;477.47;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:22:38;78.55;77.58;75.69;69.40;554.07;553.96;553.57;550.34;482.02;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:25:03;78.58;77.56;75.54;69.13;551.88;551.77;551.36;548.00;479.71;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:27:29;78.29;77.17;74.98;68.40;546.03;545.91;545.49;541.93;473.99;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:29:55;79.39;78.29;76.12;69.51;554.89;554.77;554.35;550.80;481.87;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:32:21;77.62;76.59;74.57;68.20;544.50;544.38;543.98;540.62;473.18;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:34:48;78.87;77.73;75.47;68.79;549.18;549.06;548.62;544.99;476.56;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:37:14;79.02;77.93;75.79;69.22;552.64;552.52;552.10;548.59;479.98;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:39:41;76.16;75.30;73.59;67.64;540.00;539.89;539.53;536.56;470.24;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T06:42:07;80.55;79.32;76.89;69.94;558.35;558.23;557.76;553.91;484.09;0.57
83491;SPS30;73661;56.120;12.302;2024-03-02T06:44:32;79.14;78.01;75.78;69.11;551.70;551.58;551.15;547.53;478.86;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:46:59;78.19;77.08;74.91;68.34;545.60;545.48;545.06;541.52;473.66;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:49:25;77.76;76.70;74.61;68.16;544.13;544.01;543.60;540.16;472.63;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:51:51;78.11;77.13;75.20;68.90;550.03;549.92;549.53;546.27;478.35;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T06:54:17;78.13;77.10;75.08;68.67;548.25;548.14;547.73;544.36;476.47;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:56:42;78.75;77.66;75.52;68.97;550.57;550.46;550.04;546.53;478.15;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T06:59:08;79.45;78.40;76.36;69.86;557.74;557.62;557.21;553.80;484.77;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:01:34;78.62;77.59;75.56;69.14;551.94;551.82;551.42;548.05;479.73;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:03:59;77.75;76.87;75.14;69.07;551.44;551.33;550.96;547.94;480.24;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T07:06:25;78.52;77.37;75.10;68.42;546.19;546.07;545.63;541.98;473.87;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:08:51;78.68;77.57;75.40;68.82;549.41;549.30;548.87;545.33;477.04;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:11:17;80.12;78.94;76.62;69.80;557.21;557.09;556.64;552.91;483.42;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:13:42;78.84;77.80;75.74;69.26;552.96;552.84;552.43;549.02;480.52;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:16:08;78.73;77.70;75.68;69.25;552.82;552.71;552.30;548.93;480.51;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:18:46;80.54;79.37;77.08;70.27;560.95;560.83;560.38;556.68;486.80;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:21:17;79.26;78.22;76.18;69.70;556.42;556.30;555.89;552.49;483.61;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:23:43;82.87;81.66;79.30;72.29;577.10;576.98;576.52;572.70;500.81;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:26:09;80.74;79.57;77.27;70.44;562.31;562.19;561.74;558.02;487.97;0.56
83491;SPS30;73661;56.120;12.302;2024-03-02T07:28:35;79.34;78.33;76.36;69.95;558.44;558.33;557.93;554.61;485.63;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:31:01;77.82;77.06;75.57;69.76;556.90;556.80;556.47;553.72;485.82;0.53
83491;SPS30;73661;56.120;12.302;2024-03-02T07:33:29;78.89;78.01;76.26;70.12;559.76;559.65;559.28;556.22;487.52;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:35:56;78.50;77.62;75.88;69.78;557.06;556.95;556.59;553.55;485.19;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T07:38:24;76.98;76.14;74.50;68.56;547.35;547.24;546.89;543.98;476.91;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:40:50;76.66;75.91;74.44;68.72;548.59;548.48;548.16;545.45;478.57;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T07:43:16;77.64;76.73;74.95;68.84;549.59;549.48;549.11;546.03;478.45;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T07:45:43;75.80;74.89;73.09;67.07;535.41;535.30;534.93;531.86;465.91;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:48:09;75.14;74.43;73.04;67.49;538.77;538.67;538.36;535.77;470.19;0.53
83491;SPS30;73661;56.120;12.302;2024-03-02T07:50:34;72.33;71.60;70.16;64.70;516.55;516.45;516.13;513.52;450.44;0.55
83491;SPS30;73661;56.120;12.302;2024-03-02T07:53:00;72.23;71.50;70.07;64.62;515.85;515.75;515.44;512.83;449.84;0.54
83491;SPS30;73661;56.120;12.302;2024-03-02T07:55:27;71.09;70.31;68.78;63.29;505.29;505.19;504.86;502.16;440.23;0.54
