sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21733;SDS011;11029;47.820;10.534;2024-03-02T00:01:53;8.45;;;5.32;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:04:38;9.10;;;5.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:07:24;13.57;;;5.78;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:10:10;10.65;;;5.57;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:13:01;8.73;;;5.43;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:15:47;6.03;;;4.85;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:18:41;6.10;;;4.47;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:21:27;9.40;;;6.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:24:20;8.93;;;5.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:27:15;7.78;;;5.25;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:30:37;15.90;;;5.07;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:33:41;5.13;;;4.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:36:29;6.93;;;4.28;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:39:15;5.35;;;3.85;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:42:02;8.68;;;3.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:44:48;5.30;;;3.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:47:37;9.18;;;4.25;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:50:23;7.72;;;4.28;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:53:15;5.35;;;4.05;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:56:01;6.45;;;4.03;;
21733;SDS011;11029;47.820;10.534;2024-03-02T00:58:47;5.38;;;4.43;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:01:32;7.28;;;4.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:04:18;6.68;;;3.95;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:07:03;5.70;;;4.28;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:09:49;5.70;;;4.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:12:35;8.13;;;4.32;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:15:20;6.07;;;4.38;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:18:06;5.38;;;4.55;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:20:52;8.50;;;5.18;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:23:40;8.80;;;5.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:26:26;6.82;;;4.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:29:11;6.75;;;4.07;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:31:57;5.85;;;4.07;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:34:42;6.55;;;4.53;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:37:28;5.28;;;3.75;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:40:13;5.15;;;3.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:42:59;4.43;;;3.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:45:44;5.03;;;4.22;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:48:30;4.93;;;3.75;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:51:16;4.97;;;3.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:54:02;5.85;;;4.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:56:48;6.10;;;4.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T01:59:33;6.28;;;4.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:02:19;8.50;;;4.45;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:05:05;6.78;;;5.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:07:50;4.85;;;4.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:10:36;5.03;;;3.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:13:22;3.95;;;3.55;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:16:07;4.65;;;3.72;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:18:53;5.18;;;3.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:21:41;4.78;;;3.85;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:24:28;5.53;;;4.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:27:14;3.83;;;3.22;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:30:00;4.55;;;3.33;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:32:48;4.70;;;3.72;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:35:34;3.55;;;3.08;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:38:19;4.22;;;3.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:41:05;3.88;;;3.47;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:43:51;4.45;;;3.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:46:36;4.20;;;3.42;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:49:23;4.32;;;3.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:52:08;4.18;;;3.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:54:54;5.45;;;3.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T02:57:40;4.93;;;3.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:00:28;3.90;;;3.45;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:03:14;3.50;;;3.05;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:05:59;3.17;;;2.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:08:45;3.38;;;3.08;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:11:30;4.00;;;3.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:14:16;4.22;;;3.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:17:02;3.50;;;3.17;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:19:47;5.50;;;3.55;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:22:33;3.85;;;3.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:25:20;3.50;;;3.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:28:05;4.35;;;3.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:30:51;4.07;;;3.67;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:33:36;3.90;;;3.38;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:36:22;5.10;;;4.07;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:39:07;4.25;;;3.78;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:41:53;5.65;;;3.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:44:39;7.82;;;4.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:47:26;4.18;;;3.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:50:11;5.20;;;3.55;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:52:57;3.90;;;3.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:55:42;5.80;;;4.28;;
21733;SDS011;11029;47.820;10.534;2024-03-02T03:58:28;7.03;;;4.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:01:13;6.90;;;4.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:03:59;6.45;;;4.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:06:47;5.47;;;4.22;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:09:32;6.18;;;4.45;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:12:18;5.00;;;3.83;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:15:04;5.15;;;4.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:17:51;4.78;;;3.97;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:20:37;4.07;;;3.67;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:23:22;4.80;;;3.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:26:08;6.70;;;3.75;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:28:53;6.63;;;4.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:31:39;8.35;;;4.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:34:24;6.22;;;4.78;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:37:10;6.07;;;4.28;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:39:57;5.15;;;4.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:42:42;5.57;;;3.97;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:45:28;5.20;;;4.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:48:13;5.50;;;4.22;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:50:59;4.65;;;3.67;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:53:45;4.30;;;3.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:56:31;3.67;;;3.25;;
21733;SDS011;11029;47.820;10.534;2024-03-02T04:59:17;5.57;;;3.95;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:02:03;4.60;;;3.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:04:48;3.92;;;3.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:07:34;4.28;;;3.42;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:10:19;4.82;;;4.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:13:05;5.15;;;4.53;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:15:51;4.75;;;4.03;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:18:37;7.50;;;5.45;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:21:23;11.18;;;6.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:24:08;18.88;;;8.73;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:26:54;19.23;;;7.47;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:29:40;21.75;;;8.52;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:32:25;27.25;;;8.68;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:35:11;13.85;;;5.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:37:57;5.53;;;4.43;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:40:43;5.30;;;4.53;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:43:29;5.40;;;4.47;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:46:14;8.68;;;4.78;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:49:00;10.15;;;5.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:51:46;10.27;;;6.03;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:54:32;6.95;;;4.78;;
21733;SDS011;11029;47.820;10.534;2024-03-02T05:57:17;5.95;;;4.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:00:22;5.15;;;3.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:03:07;5.80;;;4.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:05:54;5.68;;;4.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:08:40;4.90;;;3.53;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:11:26;6.22;;;4.22;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:14:12;5.80;;;4.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:16:57;6.32;;;4.97;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:19:44;4.82;;;3.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:22:30;4.57;;;3.92;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:25:16;4.25;;;3.85;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:28:02;4.18;;;3.75;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:30:49;5.25;;;4.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:33:35;5.38;;;4.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:36:21;5.00;;;4.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:39:08;5.20;;;4.28;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:41:53;4.43;;;3.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:44:39;4.43;;;3.92;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:47:24;4.72;;;4.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:50:10;5.45;;;4.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:52:56;4.55;;;4.05;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:55:42;6.05;;;4.78;;
21733;SDS011;11029;47.820;10.534;2024-03-02T06:58:27;5.15;;;4.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:01:12;6.78;;;5.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:03:58;7.45;;;6.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:06:44;7.85;;;5.25;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:09:29;6.75;;;4.82;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:12:15;6.15;;;4.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:15:01;5.07;;;4.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:17:47;5.38;;;4.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:20:33;5.15;;;4.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:23:18;4.28;;;3.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:26:05;3.90;;;3.42;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:28:54;5.90;;;4.45;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:31:39;5.32;;;4.35;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:34:25;6.38;;;4.55;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:37:10;8.18;;;4.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:39:56;6.22;;;4.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:42:41;4.25;;;3.85;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:45:27;3.65;;;3.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:48:13;3.03;;;2.55;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:50:59;3.10;;;2.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:53:46;2.90;;;2.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:56:32;3.53;;;2.72;;
21733;SDS011;11029;47.820;10.534;2024-03-02T07:59:18;4.10;;;3.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:02:03;10.15;;;7.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:04:49;6.20;;;5.18;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:07:35;5.75;;;4.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:10:20;4.47;;;4.07;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:13:06;3.20;;;2.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:15:51;3.53;;;3.22;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:18:36;7.57;;;3.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:21:22;6.18;;;3.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:24:07;3.75;;;2.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:26:53;2.65;;;1.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:29:38;2.38;;;2.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:32:24;3.10;;;2.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:35:09;2.65;;;2.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:37:55;2.70;;;2.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:40:40;2.88;;;2.03;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:43:26;2.22;;;2.03;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:46:12;1.80;;;1.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:48:57;1.95;;;1.45;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:51:43;2.08;;;1.95;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:54:29;2.28;;;1.52;;
21733;SDS011;11029;47.820;10.534;2024-03-02T08:57:15;2.47;;;1.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:00:01;1.17;;;1.08;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:02:48;2.85;;;1.55;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:05:34;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:08:20;1.25;;;1.13;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:11:05;1.83;;;1.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:13:52;2.45;;;1.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:16:38;1.30;;;1.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:19:23;2.33;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:22:09;1.83;;;1.35;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:24:55;1.50;;;1.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:27:41;1.50;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:30:27;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:33:12;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:36:01;1.70;;;1.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:38:46;2.03;;;1.85;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:41:33;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:44:18;1.33;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:47:06;0.75;;;0.75;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:49:52;1.00;;;0.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:52:38;1.08;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:55:25;0.95;;;0.95;;
21733;SDS011;11029;47.820;10.534;2024-03-02T09:58:11;1.00;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:00:57;2.13;;;1.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:03:44;1.20;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:06:35;1.10;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:09:27;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:12:17;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:15:04;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:17:50;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:20:36;1.55;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:23:22;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:26:16;1.15;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:29:03;1.52;;;1.27;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:31:49;3.08;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:34:34;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:37:20;1.10;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:40:07;2.10;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:42:55;0.85;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:45:42;1.33;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:48:28;1.30;;;1.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:51:16;2.05;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:54:02;2.53;;;0.75;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:56:48;0.60;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T10:59:34;1.23;;;0.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:02:23;1.83;;;0.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:05:10;0.60;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:07:57;0.32;;;0.32;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:10:50;0.50;;;0.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:13:42;0.60;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:16:36;1.17;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:19:23;0.90;;;0.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:22:10;0.77;;;0.77;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:24:57;0.95;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:33:24;0.68;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:36:12;0.88;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:38:58;0.80;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:41:43;8.55;;;6.82;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:44:33;1.42;;;1.33;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:47:19;1.90;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:50:05;0.85;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:52:51;1.23;;;0.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:55:37;0.90;;;0.73;;
21733;SDS011;11029;47.820;10.534;2024-03-02T11:58:31;1.25;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:01:42;0.70;;;0.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:04:29;1.00;;;0.75;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:07:19;0.95;;;0.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:10:07;1.00;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:13:00;0.80;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:15:53;1.73;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:18:41;2.28;;;0.77;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:21:28;0.60;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:24:14;1.70;;;0.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:27:00;2.15;;;0.73;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:29:46;0.80;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:32:33;1.67;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:35:19;0.90;;;0.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:38:06;1.23;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:40:51;1.30;;;1.15;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:43:38;2.38;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:46:24;1.60;;;1.40;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:49:13;1.70;;;1.42;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:52:05;2.05;;;1.88;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:54:51;2.65;;;1.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T12:57:39;5.20;;;2.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:00:28;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:03:20;0.90;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:06:08;2.65;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:08:54;1.13;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:11:41;1.20;;;0.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:14:27;0.90;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:17:12;1.30;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:19:59;0.90;;;0.90;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:22:45;1.17;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:25:31;1.13;;;0.98;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:28:17;1.10;;;1.00;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:31:03;1.75;;;1.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:33:49;1.33;;;1.13;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:36:35;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:39:21;3.55;;;1.35;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:42:10;2.35;;;1.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:44:59;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:47:44;1.30;;;1.20;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:50:30;1.52;;;1.42;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:53:16;1.73;;;1.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:56:02;1.38;;;1.27;;
21733;SDS011;11029;47.820;10.534;2024-03-02T13:58:48;1.48;;;1.38;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:01:33;2.00;;;1.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:04:19;1.88;;;1.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:07:05;1.73;;;1.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:09:56;3.80;;;1.92;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:12:43;1.92;;;1.80;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:15:28;1.60;;;1.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:18:15;1.98;;;1.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:21:00;2.10;;;1.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:23:47;1.60;;;1.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:26:33;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:29:20;1.80;;;1.70;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:32:05;2.55;;;1.60;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:34:52;1.45;;;1.35;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:37:37;1.73;;;1.63;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:40:23;1.77;;;1.65;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:43:12;1.60;;;1.50;;
21733;SDS011;11029;47.820;10.534;2024-03-02T14:45:58;1.50;;;1.40;;
