sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T02:36:27;43.69;32.35;66.17;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T02:42:14;38.17;33.44;41.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T02:53:49;38.08;33.44;40.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T02:56:14;39.02;34.31;49.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T02:58:40;37.95;33.90;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:01:06;39.16;34.31;50.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:03:32;38.53;33.90;47.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:05:57;38.38;33.44;44.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:08:24;39.22;34.31;50.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:10:49;39.17;33.90;52.75;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:13:15;39.05;32.93;54.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:15:40;38.62;32.93;51.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:18:05;38.13;33.90;45.30;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:20:31;37.88;34.31;40.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:22:56;37.89;32.93;40.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:25:22;37.97;32.93;41.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:27:47;39.03;33.44;52.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:30:12;39.02;33.44;50.26;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:32:38;38.23;33.44;42.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:35:03;38.29;34.31;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:37:29;38.06;33.90;42.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:39:57;39.33;34.69;44.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:42:23;39.89;33.90;47.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:53:57;40.44;34.31;54.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:56:23;39.45;34.69;50.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T03:58:48;38.21;33.90;47.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:01:13;39.12;33.44;50.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:03:38;39.66;34.31;52.22;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:06:04;38.58;34.69;45.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:08:29;40.26;35.04;55.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:10:54;38.70;33.90;45.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:13:22;38.59;34.31;44.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:15:48;38.57;33.90;47.12;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:18:13;38.68;33.90;46.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:20:38;41.14;35.04;56.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:23:03;39.01;34.69;50.57;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:25:29;40.36;34.69;50.83;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:27:54;40.88;35.04;54.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:30:19;40.03;35.36;52.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:32:45;39.68;35.04;51.37;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:35:12;39.16;35.36;47.57;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:37:37;39.71;34.69;49.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:40:03;40.80;35.04;53.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:42:28;41.82;35.36;55.64;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:44:53;41.07;35.36;56.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:47:18;39.61;34.69;49.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:49:43;39.44;35.04;47.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:52:09;39.65;35.31;50.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:54:34;41.00;34.69;53.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:57:19;42.10;34.69;60.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T04:59:46;39.20;35.04;46.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:02:12;39.18;35.36;48.40;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:04:39;40.90;35.36;56.11;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:07:04;38.87;35.36;42.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:09:29;40.79;34.31;53.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:11:55;39.37;35.36;43.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:14:39;39.93;35.36;49.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:17:04;40.27;36.20;52.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:19:30;40.01;35.66;48.37;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:21:55;41.49;36.34;55.10;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:27:23;40.71;35.94;53.93;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T05:29:48;40.02;35.94;48.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:06:32;43.97;37.32;55.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:25:01;44.33;36.91;53.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:30:32;44.35;37.32;55.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:39:08;44.44;36.91;52.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:41:40;44.15;37.70;54.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:44:05;43.13;37.52;53.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:46:31;43.89;37.52;53.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:48:56;44.23;37.70;56.53;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:51:21;42.55;36.69;52.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:53:47;43.16;37.70;52.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T08:59:12;44.62;38.37;54.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:01:37;42.76;36.69;53.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:04:06;44.22;36.69;60.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:06:32;43.15;36.91;55.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:08:57;43.58;36.45;53.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:11:22;44.11;36.69;55.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:13:48;44.04;38.67;53.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:16:14;44.09;36.69;54.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:18:39;46.58;37.70;66.64;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:21:04;43.66;37.32;58.86;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:23:29;43.02;37.12;52.94;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:25:58;44.54;37.52;53.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:28:23;42.89;36.45;56.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:30:48;44.39;37.70;55.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:33:13;44.73;38.21;56.57;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:35:39;43.47;37.70;53.10;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:38:11;45.50;38.21;59.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:40:36;44.47;38.95;53.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:43:02;44.75;38.05;64.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:45:28;45.45;38.81;67.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:47:54;44.20;38.52;54.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:50:20;43.91;38.67;53.21;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:52:48;45.35;37.32;56.17;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:55:15;55.99;38.81;77.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T09:57:40;57.93;36.34;80.94;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:00:07;44.68;38.52;55.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:02:32;44.91;39.34;55.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:04:58;44.92;38.52;57.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:07:23;44.92;38.95;56.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:09:48;44.18;37.88;57.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:12:16;44.84;37.70;58.89;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:17:39;43.59;36.69;56.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:20:24;44.85;38.52;54.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:22:49;44.74;37.52;59.72;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:25:33;44.04;37.12;55.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:27:59;43.76;37.70;54.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:30:25;43.64;37.88;57.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:32:50;44.69;38.05;54.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:35:16;43.98;36.91;58.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:37:41;43.68;36.45;51.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:40:07;43.77;36.91;54.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:42:35;46.24;37.88;62.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:45:01;47.60;38.95;63.28;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:47:26;47.12;36.69;72.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:49:52;42.80;37.32;52.01;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:52:18;43.82;37.88;52.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:54:43;44.93;37.70;58.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:57:08;43.71;36.69;53.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T10:59:36;41.99;35.94;55.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:02:04;43.91;37.32;53.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:04:32;44.89;38.37;54.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:07:07;44.92;38.05;60.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:09:35;46.99;38.21;64.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:14:26;44.12;35.94;54.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:16:54;43.97;36.34;54.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:19:20;45.37;36.69;72.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:21:46;44.49;38.21;60.60;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:26:59;43.65;35.94;55.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:32:00;44.03;37.88;53.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:34:32;44.11;38.37;54.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:36:57;43.25;35.04;53.69;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:39:24;44.18;38.52;54.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:41:49;45.33;38.52;63.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:44:15;43.59;37.70;53.52;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:46:41;43.85;36.20;55.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:49:06;44.89;36.69;55.63;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:51:33;43.69;35.36;52.94;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:53:59;43.66;36.20;60.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:56:25;42.98;37.12;53.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T11:58:53;43.37;35.94;53.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:01:18;43.99;36.69;54.47;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:03:45;44.41;36.20;59.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:06:11;44.08;37.12;60.54;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:08:38;43.96;36.69;53.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:11:03;43.97;36.20;54.07;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:13:28;43.07;36.34;54.61;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:15:54;44.21;37.88;55.06;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:18:21;46.48;36.91;65.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:20:46;43.98;36.45;57.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:23:13;44.57;36.69;54.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:25:39;45.01;38.05;62.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:28:04;44.62;38.81;54.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:30:30;42.80;37.32;51.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:32:55;43.92;35.94;53.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:35:21;44.24;37.12;61.37;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:37:46;45.61;37.70;59.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:40:12;43.29;35.66;55.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:42:41;43.93;37.12;53.15;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:45:07;43.47;36.20;58.05;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:47:33;46.87;37.88;62.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:49:58;43.53;36.20;53.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:52:24;42.42;34.69;53.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:54:49;42.79;36.69;52.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:57:20;42.91;35.36;52.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T12:59:46;42.00;35.66;53.49;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:02:18;43.50;35.66;53.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:04:43;43.24;37.12;54.24;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:07:09;42.90;36.91;51.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:09:35;42.65;36.20;53.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:12:00;44.05;37.88;53.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:14:25;43.00;36.91;54.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:16:51;43.32;36.91;52.70;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:19:17;44.61;35.66;64.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:21:44;46.92;35.94;64.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:24:09;45.89;35.94;67.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:26:34;43.04;33.90;55.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:28:59;43.17;36.20;51.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:31:25;41.95;35.31;53.36;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:33:50;42.44;35.04;51.56;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:36:15;43.38;36.20;52.39;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:38:40;44.93;37.32;55.64;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:41:05;45.33;37.52;55.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:43:31;42.82;35.94;53.35;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:45:57;42.15;33.44;53.62;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:48:23;43.20;36.45;53.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:50:50;42.98;36.20;54.94;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:53:16;42.75;35.94;55.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:55:41;42.68;35.66;53.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T13:58:06;43.45;35.66;56.04;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:00:32;44.06;35.94;53.85;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:02:57;44.01;37.32;53.90;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:05:22;43.38;35.66;55.09;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:07:47;44.42;38.05;54.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:10:13;43.29;35.66;53.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:12:40;44.39;35.94;53.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:17:36;43.49;36.45;52.67;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:23:21;43.24;36.45;52.96;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:49:47;44.45;38.37;53.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:52:57;44.69;36.69;59.27;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T14:55:37;42.60;35.66;53.13;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T15:40:48;43.61;35.36;64.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T16:10:13;42.06;34.69;54.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T16:12:54;45.22;34.31;66.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T16:15:38;43.38;36.45;53.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:01:36;42.59;35.66;53.64;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:04:48;41.93;35.36;55.19;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:08:05;41.65;34.69;51.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:11:34;41.67;35.04;53.92;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:14:11;42.34;35.66;54.81;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:22:56;40.66;33.44;51.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:25:26;42.03;35.36;51.99;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:28:31;42.00;34.31;54.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:31:57;41.02;33.90;54.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:34:49;40.98;33.90;55.44;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:37:27;41.67;35.04;57.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:46:42;40.80;32.93;54.74;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:49:23;41.76;34.69;55.02;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:55:20;43.05;35.04;54.33;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T19:58:31;41.81;35.36;56.34;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:01:02;41.82;34.31;56.03;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:06:25;40.92;34.69;53.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:09:12;42.59;34.69;53.82;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:11:57;39.32;32.93;51.46;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:14:37;38.11;33.90;40.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:17:20;39.38;32.35;48.80;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:19:47;41.30;34.31;51.59;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:22:36;44.14;35.04;61.48;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:25:36;39.87;34.31;51.14;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:28:22;40.63;33.90;55.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:31:03;40.07;34.31;50.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:33:59;38.53;34.31;41.38;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:36:44;40.95;34.69;55.94;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:39:15;41.60;35.36;55.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:45:04;39.97;34.69;49.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:47:35;41.13;34.69;52.70;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:50:14;40.20;35.04;49.28;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:53:19;40.63;34.31;53.00;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:55:51;42.00;35.66;54.25;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T20:58:20;42.58;34.69;57.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:00:56;41.56;35.31;54.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:03:32;42.92;35.36;53.23;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:06:14;42.37;35.36;53.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:09:00;39.32;33.90;48.98;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:11:42;39.67;34.31;49.91;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:14:24;39.97;33.90;53.32;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:16:54;41.82;35.04;53.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:19:22;39.50;33.90;49.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:22:05;41.19;34.69;55.65;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:25:23;40.10;33.90;52.95;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:28:08;39.79;34.69;51.20;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:33:20;39.43;35.04;50.68;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:39:15;40.82;33.90;52.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:42:01;41.64;33.90;56.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:44:49;41.29;34.31;53.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:47:20;40.80;33.90;54.97;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:49:52;40.07;34.31;52.79;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:52:28;39.64;34.69;50.71;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T21:58:17;40.97;34.31;56.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:00:49;40.33;34.69;52.31;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:03:44;40.85;33.90;54.84;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:06:32;39.84;34.69;52.87;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:09:14;40.91;35.31;52.50;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:11:58;42.19;35.04;54.42;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:14:50;39.90;35.04;49.77;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:17:36;40.32;34.31;54.17;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:20:33;38.61;34.31;44.51;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:23:08;41.32;35.66;53.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:25:57;40.45;34.69;49.18;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:28:25;39.93;34.69;49.45;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:30:55;39.78;35.04;49.08;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:33:24;39.55;34.69;49.64;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:42:21;39.02;34.31;50.73;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:45:00;38.57;33.44;42.41;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:47:49;40.28;34.31;53.29;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:50:34;39.89;35.01;51.76;;
34480;Laerm;20718;51.84086100;6.84022390;2024-03-02T22:53:13;40.03;34.69;52.26;;
