sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:00:58;67;24;;168;150343
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:03:29;75;24;;187;149475
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:05:59;69;23;;170;146273
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:08:29;67;22;;172;153058
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:11:00;59;23;;150;151859
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:13:30;75;24;;187;149447
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:16:00;68;25;;174;151347
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:18:32;69;24;;174;150623
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:21:03;70;24;;176;150549
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:23:33;70;22;;176;150089
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:26:03;78;26;;198;151667
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:28:37;75;23;;188;150084
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:31:08;65;26;;165;150623
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:33:35;67;22;;169;149682
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:36:05;67;20;;169;150493
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:38:40;66;24;;167;151143
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:41:07;79;24;;198;149968
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:46:06;71;24;;178;150185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:48:36;72;24;;179;147766
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:51:06;64;24;;162;151822
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:53:37;78;24;;198;151544
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:56:09;64;22;;161;149415
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T00:58:38;75;24;;186;148411
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:01:08;73;25;;185;151066
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:03:38;68;22;;172;151583
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:06:09;76;25;;194;151586
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:08:39;79;24;;199;149542
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:11:09;73;26;;184;150799
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:13:40;76;24;;192;149869
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:16:10;68;23;;171;150422
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:18:40;71;23;;178;149217
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:21:10;68;22;;172;150446
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:23:40;69;24;;176;151149
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:26:10;62;20;;157;149950
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:28:41;71;24;;180;150231
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:31:11;83;25;;207;147994
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:33:41;73;27;;186;151896
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:36:12;80;24;;203;151776
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:38:42;61;21;;155;150029
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:41:12;61;22;;153;149984
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:43:42;76;24;;190;149998
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:46:13;63;22;;157;149041
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:48:43;65;22;;166;151236
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:51:13;69;24;;175;150029
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:53:43;68;23;;173;151078
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:56:14;72;23;;178;148323
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T01:58:45;67;23;;170;151353
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:01:15;72;24;;182;151219
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:03:46;67;22;;170;150622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:06:16;74;24;;187;150096
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:08:47;71;23;;179;149983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:11:16;67;22;;166;147153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:13:47;81;26;;208;153740
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:16:17;63;21;;160;150563
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:18:47;73;24;;184;150333
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:21:17;73;24;;185;150315
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:23:48;63;24;;160;150517
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:26:19;61;22;;155;150724
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:28:49;77;24;;194;150183
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:31:20;72;24;;182;150000
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:33:50;70;24;;176;150639
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:36:21;62;21;;157;150209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:38:51;76;22;;192;150480
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:41:22;64;25;;161;150689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:43:52;67;24;;169;150130
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:46:22;77;23;;195;150792
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:48:53;73;24;;183;150167
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:51:24;68;24;;172;150640
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:53:53;64;21;;158;147599
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:56:23;66;25;;170;152991
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T02:58:54;74;24;;186;150423
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:01:24;66;25;;165;149302
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:03:54;73;25;;185;151029
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:06:24;69;22;;173;150115
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:08:54;66;24;;167;149834
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:11:26;76;22;;191;150380
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:13:55;73;24;;183;149638
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:16:25;71;23;;180;150571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:18:56;67;22;;168;149543
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:21:26;73;24;;186;151582
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:23:56;75;25;;185;147496
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:26:26;68;22;;173;152062
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:28:56;75;22;;190;150572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:31:27;63;23;;159;150970
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:33:58;73;25;;181;147682
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:36:28;63;22;;163;152996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:38:58;74;23;;186;149896
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:41:28;74;25;;188;150838
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:43:58;76;24;;191;150233
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:46:29;72;24;;182;150258
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:48:59;73;26;;183;149121
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:51:30;68;23;;173;150909
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:54:00;88;28;;222;150661
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:56:30;69;24;;174;149938
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T03:59:00;74;25;;187;150848
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:01:30;77;23;;194;150167
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:04:03;65;25;;165;150056
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:06:32;73;23;;185;150910
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:09:04;62;22;;158;150550
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:11:33;67;25;;167;149000
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:14:04;67;22;;170;152138
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:16:34;77;25;;194;149862
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:19:04;63;23;;160;151037
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:21:34;66;21;;165;149910
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:24:05;69;24;;175;150295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:26:35;78;24;;196;150362
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:29:05;69;23;;175;150228
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:31:36;73;21;;185;150117
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:34:06;74;24;;187;150635
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:36:36;70;24;;177;149763
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:39:10;71;24;;179;151201
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:41:37;68;21;;169;148929
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:44:08;71;23;;180;150797
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:46:37;74;21;;186;150079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:49:08;69;22;;175;150818
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:51:38;61;22;;155;150582
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:54:08;74;22;;185;149960
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:56:43;52;19;;132;150145
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T04:59:08;65;24;;165;150092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:01:39;61;21;;153;150477
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:04:12;72;23;;180;149989
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:06:42;76;22;;190;149732
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:09:09;59;23;;150;150243
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:11:44;73;23;;184;150399
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:14:10;73;25;;183;150216
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:16:42;67;22;;169;150547
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:19:11;65;22;;165;151093
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:21:41;65;21;;164;150230
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:24:11;70;23;;177;150088
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:26:41;63;23;;158;150070
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:29:11;60;23;;152;149617
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:31:42;65;22;;165;150388
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:34:12;65;22;;163;149930
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:36:42;72;23;;182;150575
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:39:12;74;22;;185;149733
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:41:42;70;24;;178;150610
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:44:13;72;25;;183;150572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:46:43;69;24;;173;149330
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:49:13;73;25;;184;150625
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:51:43;73;22;;184;150470
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:54:14;71;25;;180;150368
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:56:44;64;23;;162;149919
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T05:59:14;71;23;;178;149977
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:01:45;77;23;;193;149391
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:04:15;68;25;;172;151588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:06:45;71;23;;179;150082
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:09:16;66;21;;166;148692
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:11:45;73;25;;184;149468
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:14:16;75;23;;193;152616
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:16:46;63;21;;157;148053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:19:16;64;25;;164;151622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:21:46;71;22;;178;150148
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:24:17;69;25;;176;151435
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:26:47;64;20;;161;149877
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:29:17;63;22;;156;147678
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:31:47;69;21;;175;151126
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:34:18;66;24;;168;150679
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:36:48;68;24;;171;149749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:39:18;65;21;;167;152263
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:41:48;69;24;;173;149213
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:44:20;75;25;;191;151461
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:46:49;62;22;;156;150029
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:49:19;89;23;;223;149984
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:51:50;75;23;;190;150669
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:54:20;70;23;;177;150498
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:56:50;70;22;;175;148272
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T06:59:20;74;25;;190;152295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:01:51;58;21;;145;149694
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:04:21;79;22;;198;148754
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:06:55;71;23;;181;151685
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:09:23;69;24;;171;147726
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:11:52;74;23;;192;153685
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:14:27;66;23;;166;149519
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:16:52;59;23;;148;150494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:19:23;68;21;;173;150515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:21:53;68;22;;171;149839
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:31:55;71;17;;179;150028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:34:25;59;16;;151;151092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:36:55;68;15;;172;150484
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:39:26;63;15;;157;147481
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:41:56;73;17;;187;153423
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:44:27;78;17;;197;149906
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:46:57;73;18;;184;150507
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:49:27;75;18;;188;149491
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:51:59;70;18;;179;151538
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:54:29;80;18;;202;151162
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:56:59;72;19;;181;150129
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T07:59:30;72;19;;181;150394
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:02:01;64;18;;162;149688
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:04:30;75;20;;185;147968
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:07:00;80;20;;203;152210
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:09:31;64;19;;162;149999
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:12:01;74;21;;188;151602
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:14:31;70;19;;177;149584
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:17:02;64;18;;163;150673
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:19:31;80;22;;201;149398
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:22:02;66;19;;165;149213
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:24:32;69;20;;176;151521
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:27:04;66;21;;166;149261
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:29:33;69;19;;177;152393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:32:04;67;20;;167;148370
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:34:36;65;19;;165;150521
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:37:04;61;21;;155;150503
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:39:34;78;20;;199;151748
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:42:05;79;23;;197;149419
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:44:35;72;21;;183;151641
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:47:06;75;21;;187;148811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:49:36;65;21;;165;151667
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:52:06;72;17;;178;148037
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:54:36;64;15;;164;151570
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:57:07;69;17;;172;149531
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T08:59:36;63;15;;161;150996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:02:07;66;15;;167;150283
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:04:37;64;15;;162;150640
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:07:08;67;15;;168;150217
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:09:39;70;15;;176;150293
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:12:08;70;15;;176;149939
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:14:40;67;15;;170;151602
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:17:11;75;15;;190;150225
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:19:40;75;15;;186;148022
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:22:11;71;15;;183;153282
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:24:41;71;15;;178;149466
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:27:12;77;15;;192;148973
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:29:42;74;15;;190;152852
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:32:12;60;15;;151;150540
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:34:43;65;15;;163;149857
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:37:13;78;15;;193;148372
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:39:44;74;15;;189;152419
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:42:14;72;15;;182;150611
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:44:45;65;16;;165;150564
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:47:15;66;15;;168;150727
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:49:45;72;16;;180;149686
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:52:22;75;16;;191;151032
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:54:47;69;15;;175;150830
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:57:17;62;17;;157;150802
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T09:59:47;69;16;;174;149348
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:02:19;69;17;;173;150170
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:04:49;60;16;;153;151237
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:07:18;70;19;;177;149981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:09:49;61;16;;154;150861
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:12:19;75;19;;188;149263
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:14:55;66;17;;166;150379
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:17:20;70;18;;176;150775
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:19:50;66;18;;167;150057
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:22:22;68;19;;172;150751
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:24:51;74;19;;184;147365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:27:25;69;21;;177;153166
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:29:51;70;19;;174;147953
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:32:22;71;18;;180;151792
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:34:52;64;19;;163;152028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:37:22;73;20;;185;150088
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:39:53;62;18;;155;149992
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:42:23;71;20;;179;149742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:44:53;75;19;;189;149667
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:47:24;64;19;;163;151652
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:49:55;70;19;;176;150846
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:52:25;70;20;;176;150317
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:54:55;64;19;;161;150640
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:57:26;74;21;;185;148476
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T10:59:57;57;20;;146;151699
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:02:27;65;19;;163;150405
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:04:57;73;21;;184;150128
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:07:28;76;22;;194;151275
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:10:00;75;20;;188;149119
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:12:29;69;18;;176;151694
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:14:59;67;20;;167;148577
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:17:30;71;21;;180;152000
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:20:01;66;20;;167;151770
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:22:31;73;22;;182;149070
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:25:02;81;23;;206;151314
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:30:02;74;21;;185;149830
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:32:32;69;22;;176;151242
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-02T11:35:03;79;20;;198;150176
