sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45982;SDS011;31711;47.158;7.346;2024-03-02T00:00:21;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:02:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:05:15;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:07:55;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:10:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:12:55;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:17:56;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:20:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:22:55;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:25:36;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:30:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:33:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:35:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:38:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:40:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:43:28;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:46:08;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:48:35;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:51:01;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:53:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:56:00;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T00:58:27;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:00:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:03:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:05:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:08:11;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:10:37;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:13:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:15:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:17:58;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:20:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:22:50;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:25:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:27:42;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:30:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:32:37;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:35:04;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:37:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:39:58;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:42:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:44:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:47:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:49:43;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:52:09;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:54:36;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:57:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T01:59:28;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:01:54;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:04:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:06:52;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:09:19;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:11:45;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:14:11;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:16:37;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:19:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:21:29;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:23:55;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:26:21;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:28:46;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:31:13;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:33:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:36:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:38:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:41:00;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:43:26;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:45:52;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:48:18;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:50:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:53:10;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:55:36;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T02:58:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:00:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:02:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:05:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:07:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:10:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:12:43;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:15:09;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:17:36;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:20:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:22:29;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:25:00;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:27:26;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:29:52;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:32:19;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:34:45;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:37:13;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:39:39;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:42:05;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:44:31;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:46:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:49:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:51:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:54:15;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:56:41;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T03:59:07;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:01:33;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:03:59;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:06:27;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:08:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:11:19;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:13:45;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:16:11;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:18:37;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:21:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:23:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:25:57;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:28:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:30:48;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:33:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:35:40;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:38:06;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:40:32;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:42:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:45:24;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:47:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:50:16;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:52:42;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:55:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T04:57:52;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:00:20;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:02:46;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:05:12;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:07:40;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:10:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:12:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:15:09;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:17:37;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:20:03;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:22:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:24:56;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:27:24;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:29:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:32:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:34:42;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:37:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:39:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:42:00;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:44:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:46:52;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:49:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:51:44;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:54:10;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:56:36;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T05:59:02;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:01:42;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:04:09;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:06:36;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:09:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:11:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:14:08;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:16:34;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:19:00;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:21:27;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:23:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:26:19;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:28:46;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:31:12;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:33:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:36:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:38:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:41:00;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:43:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:45:52;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:48:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:50:48;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:53:15;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:55:45;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T06:58:14;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:00:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:03:07;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:05:33;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:08:00;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:10:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:12:52;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:15:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:17:53;0.05;;;0.05;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:20:20;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:22:46;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:25:12;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:27:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:30:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:32:32;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:34:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:37:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:39:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:42:16;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:44:46;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:47:12;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:49:38;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:52:04;0.05;;;0.05;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:54:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:56:56;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2024-03-02T07:59:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:01:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:04:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:06:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:09:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:11:35;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:14:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:16:28;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:18:54;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:21:23;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:23:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:26:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:28:42;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:31:08;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:33:35;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:36:01;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:38:27;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:40:54;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:43:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:45:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:48:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:50:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:53:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:55:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T08:57:58;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:00:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:02:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:05:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:07:42;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:10:08;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:12:35;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:15:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:17:28;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:19:55;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:22:21;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:24:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:27:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:29:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:32:07;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:34:33;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:36:59;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:39:25;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:41:51;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:44:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:46:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:49:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:51:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:54:15;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:56:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T09:59:07;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:01:33;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:03:59;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:06:26;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:08:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:11:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:14:05;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:16:38;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:19:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:21:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:24:15;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:26:45;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:29:12;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:31:38;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:34:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:36:33;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:39:01;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:41:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:43:59;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:46:27;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:48:58;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:51:26;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:53:54;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:56:39;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T10:59:13;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:02:01;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:04:29;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:07:00;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:09:29;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:12:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:14:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:16:59;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:19:27;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:21:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:26:51;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:32:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:34:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:36:57;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:39:27;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:41:55;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:44:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:47:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:49:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:52:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:54:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:57:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T11:59:42;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:02:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:04:46;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:07:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:09:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:12:34;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:15:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:20:04;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:22:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:24:58;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:27:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:29:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:32:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:34:42;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:37:12;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:39:38;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:42:04;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:44:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:46:57;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:49:23;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:51:49;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:54:21;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:56:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T12:59:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T13:01:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T13:04:23;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T13:06:49;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T13:09:17;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2024-03-02T13:11:43;0.00;;;0.00;;
