sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:02:24;10.23;87.60
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:05:26;10.19;87.65
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:08:28;10.15;87.72
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:11:34;10.13;87.80
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:14:36;10.13;87.82
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:17:38;10.13;87.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:20:40;10.13;87.91
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:23:42;10.10;88.06
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:26:44;10.09;88.09
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:29:47;10.11;88.12
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:32:49;10.12;88.10
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:35:50;10.13;88.11
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:38:53;10.13;88.07
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:41:56;10.16;88.03
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:44:57;10.20;87.94
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:47:59;10.22;87.86
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:51:02;10.25;87.76
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:54:05;10.26;87.65
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T00:57:10;10.26;87.60
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:00:13;10.23;87.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:03:15;10.18;87.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:06:17;10.17;87.59
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:09:19;10.18;87.53
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:12:21;10.16;87.39
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:15:23;10.10;87.27
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:18:25;10.02;87.20
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:21:27;9.93;87.18
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:24:28;9.85;87.20
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:27:30;9.82;87.30
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:30:32;9.81;87.38
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:33:34;9.83;87.40
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:36:35;9.82;87.40
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:39:37;9.81;87.42
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:42:39;9.79;87.48
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:45:41;9.77;87.50
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:48:42;9.77;87.50
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:51:44;9.76;87.49
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:54:46;9.73;87.52
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T01:57:48;9.73;87.50
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:00:51;9.72;87.51
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:03:53;9.69;87.52
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:06:54;9.69;87.53
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:09:56;9.64;87.61
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:12:58;9.57;87.70
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:16:05;9.52;87.80
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:19:08;9.45;87.87
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:22:10;9.39;87.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:25:12;9.31;88.03
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:28:14;9.23;88.19
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:31:16;9.21;88.22
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:34:18;9.18;88.30
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:37:19;9.16;88.31
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:40:21;9.14;88.32
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:43:23;9.13;88.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:46:25;9.12;88.23
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:49:27;9.12;88.16
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:52:32;9.12;88.08
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:55:35;9.13;88.01
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T02:58:37;9.09;87.86
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:01:39;9.06;87.79
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:04:41;9.03;87.76
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:07:43;8.99;87.70
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:10:44;8.95;87.63
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:13:46;8.92;87.61
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:16:48;8.88;87.65
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:19:50;8.81;87.75
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:22:52;8.73;87.92
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:25:54;8.67;88.13
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:28:55;8.62;88.47
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:31:57;8.60;88.91
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:35:01;8.61;89.02
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:38:03;8.66;89.09
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:41:05;8.72;89.18
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:44:07;8.76;89.30
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:47:08;8.84;89.31
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:50:10;8.91;89.31
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:53:12;8.96;89.30
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:56:14;8.98;89.30
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T03:59:15;9.03;89.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:02:17;9.06;89.21
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:05:19;9.07;89.18
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:08:21;9.10;89.12
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:11:23;9.12;89.05
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:14:25;9.13;89.00
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:17:26;9.13;88.99
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:20:28;9.14;89.00
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:23:30;9.16;88.96
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:26:32;9.19;88.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:29:33;9.19;88.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:32:35;9.21;88.84
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:35:37;9.24;88.75
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:38:39;9.24;88.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:41:40;9.18;88.42
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:44:42;9.11;88.35
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:47:44;9.06;88.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:50:45;9.02;88.27
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:53:47;8.98;88.21
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:56:49;8.90;88.20
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T04:59:51;8.89;88.23
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:02:52;8.91;88.22
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:05:54;8.94;88.19
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:08:56;8.92;88.07
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:11:57;8.88;88.00
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:14:59;8.87;87.98
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:18:01;8.87;87.97
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:21:03;8.87;87.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:24:05;8.87;87.83
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:27:07;8.86;87.76
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:30:09;8.84;87.69
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:33:11;8.84;87.60
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:36:13;8.86;87.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:39:15;8.86;87.45
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:42:16;8.79;87.38
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:45:18;8.78;87.40
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:48:20;8.79;87.40
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:51:21;8.78;87.32
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:54:23;8.77;87.29
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T05:57:25;8.75;87.29
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:00:27;8.76;87.23
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:03:28;8.78;87.19
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:06:30;8.80;87.16
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:09:32;8.82;87.11
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:12:34;8.82;87.10
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:15:35;8.82;87.07
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:18:37;8.82;87.01
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:21:39;8.84;87.02
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:24:41;8.86;86.99
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:27:42;8.89;86.95
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:30:44;8.92;86.88
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:33:46;8.94;86.81
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:36:48;8.97;86.78
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:39:49;9.00;86.70
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:42:51;9.04;86.71
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:45:53;9.05;86.63
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:48:54;9.11;86.70
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:51:56;9.21;86.69
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:54:58;9.32;86.62
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T06:58:00;9.46;86.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:01:01;9.57;86.40
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:04:03;9.62;86.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:07:05;9.69;86.27
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:10:07;9.78;86.23
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:13:09;9.89;86.14
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:16:10;9.98;85.98
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:19:12;10.00;85.69
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:22:14;9.96;85.51
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:25:16;9.97;85.50
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:28:17;10.02;85.50
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:31:19;10.10;85.51
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:34:21;10.25;85.53
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:37:23;10.37;85.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:40:25;10.49;85.20
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:43:27;10.61;84.98
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:46:29;10.74;84.87
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:49:31;10.86;84.60
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:52:33;10.88;84.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:55:35;10.89;84.06
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T07:58:37;10.89;84.01
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:01:39;10.87;83.87
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:04:41;10.88;83.84
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:07:43;10.95;83.94
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:10:47;11.06;83.84
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:13:49;11.15;83.67
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:16:51;11.22;83.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:19:53;11.31;83.39
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:22:55;11.41;83.36
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:25:57;11.54;83.17
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:28:59;11.66;83.03
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:32:01;11.76;82.63
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:35:03;11.85;82.40
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:38:06;11.95;82.22
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:41:08;12.03;81.79
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:44:10;12.09;81.62
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:47:12;12.16;81.37
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:50:14;12.23;81.26
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:53:16;12.31;81.27
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:56:17;12.39;81.10
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T08:59:20;12.43;80.91
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:02:22;12.47;80.69
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:05:24;12.55;80.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:08:26;12.63;80.38
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:11:28;12.73;80.13
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:14:30;12.86;80.02
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:17:32;12.99;79.88
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:20:34;13.16;79.86
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:23:36;13.34;79.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:26:37;13.52;79.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:29:39;13.68;78.43
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:32:41;13.83;78.05
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:35:43;13.95;77.64
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:38:45;14.05;77.01
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:41:47;14.14;76.42
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:44:51;14.27;76.42
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:47:54;14.37;75.75
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:50:56;14.46;75.37
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:53:58;14.57;75.32
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T09:57:02;14.70;74.93
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:00:05;14.86;74.82
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:03:11;15.03;74.47
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:06:24;15.18;74.03
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:09:28;15.27;73.52
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:12:30;15.33;73.30
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:15:32;15.41;72.85
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:18:34;15.49;72.55
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:21:37;15.55;72.10
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:24:42;15.66;71.88
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:27:45;15.79;71.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:30:51;15.94;71.24
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:33:57;15.98;70.71
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:36:59;16.01;70.32
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:40:04;16.07;70.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:43:07;16.16;70.25
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:46:10;16.26;70.18
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:49:15;16.40;69.54
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:52:18;16.36;68.08
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:55:20;16.28;68.36
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T10:58:22;16.36;68.83
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:01:29;16.51;68.52
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:04:33;16.51;67.45
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:07:37;16.56;67.73
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:10:41;16.66;67.41
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:13:56;16.64;66.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:17:02;16.62;67.07
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:20:06;16.68;66.80
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:23:10;16.68;66.67
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:26:18;16.73;66.34
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:32:38;16.73;66.11
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:35:43;16.70;65.94
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:38:46;16.67;65.89
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:41:48;16.66;66.24
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:44:50;16.58;65.74
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:47:54;16.48;66.13
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:51:00;16.49;66.47
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:54:02;16.53;66.78
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T11:57:07;16.58;66.68
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:00:16;16.68;66.27
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:03:20;16.82;66.04
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:06:24;16.89;65.12
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:09:26;16.90;65.16
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:12:29;17.00;65.17
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:15:34;17.07;65.06
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:18:38;17.14;64.85
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:21:39;17.17;64.10
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:24:41;17.09;62.83
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:27:45;17.04;63.44
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:30:50;17.15;63.24
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:33:52;17.26;63.11
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:36:55;17.36;62.78
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:39:57;17.40;63.25
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:42:59;17.35;62.98
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:46:01;17.26;63.22
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:49:09;17.24;63.16
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:52:13;17.20;62.88
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:55:15;17.18;62.80
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T12:58:21;17.15;62.87
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:01:23;17.17;63.31
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:04:25;17.25;62.69
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:07:29;17.15;62.20
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:10:31;17.04;62.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:13:33;16.92;62.27
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:16:39;16.84;62.47
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:22:56;16.57;62.92
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:25:58;16.58;63.13
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:29:00;16.54;63.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:32:02;16.52;63.62
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:35:05;16.51;63.75
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:38:06;16.51;63.48
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:41:08;16.48;63.06
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:44:10;16.42;63.47
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:47:12;16.37;63.38
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:50:13;16.27;62.99
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:53:15;16.22;63.61
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:56:17;16.20;63.87
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T13:59:19;16.18;63.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:02:21;16.14;63.79
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:05:23;16.10;64.11
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:08:25;16.08;64.01
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:11:27;16.05;64.35
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:14:29;16.01;64.29
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:17:30;15.88;64.11
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:20:32;15.72;63.97
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:23:34;15.52;64.57
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:26:36;15.42;65.03
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:29:38;15.32;65.13
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:32:40;15.22;65.43
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:35:42;15.14;65.62
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:38:43;15.03;65.91
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:41:46;14.91;66.01
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:44:48;14.83;66.49
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:47:50;14.79;66.72
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:50:53;14.73;66.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:53:55;14.65;66.99
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:56:57;14.52;67.15
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T14:59:59;14.43;67.47
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:03:01;14.41;67.75
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:06:03;14.41;67.90
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:09:06;14.41;68.05
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:12:08;14.36;68.12
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:15:10;14.33;68.23
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:18:12;14.28;68.35
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:21:13;14.24;68.60
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:24:15;14.23;68.68
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:27:17;14.21;68.78
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:30:19;14.13;68.89
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:33:20;14.11;69.09
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:36:22;14.11;69.10
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:39:24;14.07;69.03
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:42:26;13.99;69.24
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:45:32;13.93;69.21
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:48:34;13.88;69.28
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:51:36;13.81;69.35
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:54:38;13.80;69.63
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T15:57:39;13.78;69.69
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T16:00:42;13.72;69.68
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T16:03:44;13.64;69.76
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T16:06:46;13.58;70.06
71747;SHT31;60774;51.22440180;17.37308766;2024-03-02T16:09:47;13.58;70.32
