sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:00:28;8.05;5.95;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:02:33;8.95;5.70;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:04:39;10.80;4.40;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:06:44;9.65;5.70;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:08:50;9.00;6.65;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:10:57;8.50;5.70;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:13:02;10.90;6.35;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:15:17;11.30;5.30;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:17:29;8.15;5.30;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:19:38;10.00;7.15;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:21:43;8.20;5.25;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:23:48;10.75;6.35;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:25:54;9.25;5.60;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:27:59;9.05;5.50;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:30:08;11.80;6.55;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:32:32;9.45;5.80;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:34:39;8.75;5.25;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:36:45;9.10;5.65;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:38:51;8.35;6.70;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:40:58;10.00;6.90;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:43:03;11.75;6.25;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:45:09;13.30;7.50;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:47:14;10.25;5.85;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:49:20;9.15;6.15;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:51:26;12.65;6.65;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:53:32;9.95;6.00;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:55:38;12.25;6.60;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:57:45;9.35;6.45;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T00:59:52;10.65;5.60;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:01:57;9.10;5.65;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:04:03;8.65;6.00;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:06:08;9.45;6.70;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:08:13;13.25;7.30;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:10:19;9.55;6.55;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:12:25;10.05;6.45;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:14:30;6.70;5.50;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:16:35;11.65;6.35;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:18:42;10.45;6.85;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:20:47;19.90;9.35;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:22:52;13.15;8.25;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:24:59;12.85;8.40;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:27:04;10.80;7.60;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:29:10;17.00;8.70;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:31:15;16.60;9.45;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:33:21;15.15;8.60;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:35:26;14.30;8.60;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:37:31;12.95;9.15;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:39:36;12.40;9.00;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:41:43;15.50;9.30;6.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:43:48;15.60;9.20;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:45:53;15.00;9.90;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:47:59;15.35;10.45;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:50:04;15.70;9.85;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:52:11;13.05;9.10;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:54:16;15.70;9.80;6.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:56:22;10.95;9.25;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T01:58:27;14.45;9.40;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:00:32;14.75;8.25;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:02:37;8.80;8.60;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:04:42;15.55;9.85;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:06:47;11.65;8.95;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:08:53;13.50;8.95;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:10:58;8.45;7.60;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:13:03;11.85;8.15;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:15:24;13.50;8.25;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:17:29;16.60;9.15;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:19:34;12.95;8.45;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:21:41;14.35;7.60;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:23:48;13.80;8.35;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:25:54;10.75;8.20;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:27:59;12.80;8.30;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:30:05;16.50;8.35;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:32:10;13.75;9.65;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:34:15;13.45;9.50;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:36:21;18.45;9.00;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:38:26;11.10;9.20;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:40:31;13.90;9.70;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:42:36;13.05;9.20;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:44:41;12.10;7.30;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:46:46;15.50;8.90;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:48:53;13.70;9.35;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:50:58;16.95;10.00;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:53:03;16.70;10.10;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:55:09;15.45;10.20;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:57:14;14.85;8.25;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T02:59:20;14.95;9.15;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:01:26;18.35;9.80;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:03:31;15.75;9.85;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:05:37;14.15;8.65;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:07:42;13.00;8.20;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:09:48;10.40;8.70;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:11:53;12.00;7.20;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:14:00;17.45;9.60;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:16:05;17.25;9.15;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:18:11;13.10;7.85;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:20:16;16.35;9.65;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:22:21;15.35;9.25;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:24:26;11.25;8.65;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:26:32;15.25;10.00;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:28:37;15.85;9.10;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:30:43;18.90;9.15;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:32:48;17.90;8.55;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:34:53;22.00;10.65;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:36:58;14.60;9.75;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:39:06;16.65;9.20;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:41:11;19.45;7.90;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:43:17;21.60;10.60;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:45:22;22.55;10.25;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:47:27;17.90;9.00;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:49:32;20.85;11.75;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:51:38;18.10;10.20;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:53:43;16.05;9.15;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:55:49;19.90;9.85;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T03:57:54;17.10;8.80;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:00:00;19.25;8.90;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:02:05;20.20;10.65;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:04:10;21.80;9.70;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:06:17;23.35;9.55;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:08:22;18.15;11.40;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:10:27;21.20;10.15;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:12:33;13.15;10.15;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:14:38;23.95;11.15;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:16:43;13.10;9.75;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:18:48;22.90;10.55;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:20:53;21.55;11.20;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:22:58;23.80;9.70;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:25:04;24.15;9.50;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:27:09;25.20;11.85;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:29:15;21.70;11.75;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:31:20;26.35;10.95;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:33:25;19.60;10.80;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:35:31;9.40;6.95;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:37:36;10.20;7.50;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:39:41;10.75;7.95;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:41:46;15.25;8.90;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:43:52;19.85;12.55;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:45:59;20.00;11.75;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:48:05;22.30;12.00;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:50:10;18.85;10.85;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:52:15;19.20;11.10;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:54:20;18.85;9.45;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:56:40;13.65;9.75;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T04:58:45;26.35;9.80;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:00:50;20.20;9.85;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:02:55;18.50;11.20;6.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:05:00;21.70;13.95;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:07:05;23.30;13.10;7.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:09:10;18.20;12.70;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:12:35;31.25;19.40;14.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:13:40;42.90;34.20;23.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:15:46;31.95;24.35;17.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:17:51;31.80;20.20;13.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:19:57;21.60;13.10;8.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:22:03;21.65;11.95;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:24:08;21.80;12.80;7.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:26:14;16.55;12.60;7.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:28:19;21.15;12.75;8.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:30:26;20.50;11.80;7.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:32:31;16.95;10.30;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:34:38;19.80;9.00;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:36:43;18.50;10.25;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:38:48;21.10;10.10;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:40:53;15.05;8.05;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:42:58;16.95;7.95;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:45:04;19.35;8.85;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:47:09;22.30;9.80;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:49:14;16.85;10.10;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:51:19;20.75;11.60;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:53:25;21.40;10.15;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:55:31;17.05;9.65;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:57:49;16.30;10.30;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T05:59:54;14.85;8.50;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:01:59;16.30;8.95;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:04:04;19.95;8.95;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:06:10;17.75;9.35;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:08:15;18.25;9.00;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:10:21;20.35;10.65;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:12:26;15.75;9.55;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:14:31;24.30;10.80;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:16:36;16.35;10.05;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:18:41;17.15;10.25;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:20:46;21.10;8.90;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:22:51;20.40;10.15;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:24:56;19.65;10.45;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:27:02;16.85;10.20;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:29:07;18.95;9.55;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:31:12;16.95;9.50;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:33:17;16.80;10.90;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:35:23;18.00;8.85;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:37:28;19.60;10.45;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:39:34;18.15;10.40;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:41:39;21.75;9.45;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:43:44;17.70;9.70;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:45:49;21.85;9.75;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:47:54;19.25;9.80;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:49:59;15.45;9.20;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:52:05;14.90;10.10;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:54:10;18.85;10.85;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:56:15;14.65;8.95;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T06:58:20;20.15;10.15;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:00:25;16.25;8.50;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:02:30;14.95;9.65;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:04:35;20.55;10.90;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:06:41;23.15;10.35;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:08:46;18.65;10.40;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:10:51;23.20;11.55;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:12:56;25.35;12.25;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:15:18;17.05;9.45;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:17:23;20.55;11.75;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:19:28;19.65;10.55;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:21:35;25.55;12.35;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:23:40;19.50;9.85;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:25:45;20.20;11.40;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:27:51;17.35;10.70;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:29:56;19.15;10.35;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:32:01;13.10;9.65;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:34:06;17.15;10.95;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:36:11;21.30;11.60;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:38:16;21.05;8.40;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:40:23;15.65;8.65;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:42:29;21.65;9.05;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:44:35;18.65;10.15;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:46:40;17.20;9.80;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:48:46;17.10;11.05;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:50:51;13.30;8.10;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:52:56;18.60;9.20;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:55:01;16.95;10.15;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:57:06;18.35;10.40;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T07:59:11;16.90;9.90;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:01:17;18.10;9.40;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:03:22;19.00;9.60;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:05:28;21.15;8.15;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:07:33;14.50;9.80;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:09:38;19.60;9.80;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:11:43;22.90;8.90;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:13:49;16.30;10.00;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:15:54;18.90;9.10;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:18:00;21.30;10.40;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:20:07;20.80;9.20;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:22:12;18.75;10.85;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:24:17;18.55;11.00;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:26:22;20.35;9.20;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:28:28;19.30;9.45;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:30:33;20.55;10.50;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:32:38;22.65;12.30;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:34:44;22.45;12.10;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:36:49;22.60;11.20;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:38:55;17.35;11.05;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:41:00;25.85;10.65;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:43:05;26.15;11.30;7.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:45:13;31.65;13.65;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:47:19;24.05;11.70;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:49:24;24.65;12.65;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:51:29;19.85;10.40;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:53:34;25.55;11.90;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:55:39;26.90;12.45;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:57:44;25.45;13.35;7.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T08:59:49;25.40;11.95;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:01:55;31.55;14.40;7.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:04:00;25.60;14.40;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:06:05;37.90;16.35;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:08:10;33.30;14.35;7.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:10:15;26.40;13.35;7.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:12:21;29.05;14.15;7.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:14:26;32.10;15.25;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:16:32;28.20;12.30;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:18:37;22.10;13.80;8.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:20:46;32.80;14.25;8.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:22:51;30.55;19.50;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:24:56;28.10;14.45;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:27:01;23.30;11.70;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:29:06;33.20;10.20;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-02T09:31:12;20.75;11.15;6.70;;;
