sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2024-03-02T00:00:43;100599.47;;;18.13;59.05
45285;BME280;31026;43.780;25.948;2024-03-02T00:03:11;100578.31;;;18.09;58.97
45285;BME280;31026;43.780;25.948;2024-03-02T00:05:40;100588.53;;;17.95;59.44
45285;BME280;31026;43.780;25.948;2024-03-02T00:08:09;100585.47;;;17.99;59.70
45285;BME280;31026;43.780;25.948;2024-03-02T00:10:40;100603.34;;;17.99;59.95
45285;BME280;31026;43.780;25.948;2024-03-02T00:13:08;100601.59;;;17.88;60.05
45285;BME280;31026;43.780;25.948;2024-03-02T00:15:40;100596.88;;;18.01;59.80
45285;BME280;31026;43.780;25.948;2024-03-02T00:18:10;100615.72;;;18.00;59.62
45285;BME280;31026;43.780;25.948;2024-03-02T00:20:39;100609.06;;;17.94;59.53
45285;BME280;31026;43.780;25.948;2024-03-02T00:23:08;100602.41;;;17.88;59.71
45285;BME280;31026;43.780;25.948;2024-03-02T00:25:40;100610.19;;;17.92;59.91
45285;BME280;31026;43.780;25.948;2024-03-02T00:28:13;100614.63;;;17.81;59.85
45285;BME280;31026;43.780;25.948;2024-03-02T00:30:51;100601.25;;;17.81;59.89
45285;BME280;31026;43.780;25.948;2024-03-02T00:33:20;100585.06;;;17.83;59.97
45285;BME280;31026;43.780;25.948;2024-03-02T00:35:49;100599.97;;;17.97;59.51
45285;BME280;31026;43.780;25.948;2024-03-02T00:38:17;100591.69;;;18.09;59.62
45285;BME280;31026;43.780;25.948;2024-03-02T00:40:48;100601.94;;;18.04;59.47
45285;BME280;31026;43.780;25.948;2024-03-02T00:43:32;100599.13;;;18.06;59.58
45285;BME280;31026;43.780;25.948;2024-03-02T00:46:06;100584.19;;;17.82;59.90
45285;BME280;31026;43.780;25.948;2024-03-02T00:48:35;100572.50;;;17.95;59.36
45285;BME280;31026;43.780;25.948;2024-03-02T00:51:03;100581.59;;;17.92;59.49
45285;BME280;31026;43.780;25.948;2024-03-02T00:53:32;100568.44;;;18.10;59.17
45285;BME280;31026;43.780;25.948;2024-03-02T00:56:03;100574.81;;;18.09;59.21
45285;BME280;31026;43.780;25.948;2024-03-02T00:58:32;100584.78;;;18.07;59.34
45285;BME280;31026;43.780;25.948;2024-03-02T01:01:00;100582.66;;;18.01;59.57
45285;BME280;31026;43.780;25.948;2024-03-02T01:03:29;100563.28;;;17.87;59.98
45285;BME280;31026;43.780;25.948;2024-03-02T01:05:57;100560.06;;;17.94;59.92
45285;BME280;31026;43.780;25.948;2024-03-02T01:08:25;100572.59;;;18.24;59.26
45285;BME280;31026;43.780;25.948;2024-03-02T01:10:54;100566.94;;;18.17;59.23
45285;BME280;31026;43.780;25.948;2024-03-02T01:13:25;100559.88;;;18.16;59.41
45285;BME280;31026;43.780;25.948;2024-03-02T01:15:53;100546.75;;;18.03;59.49
45285;BME280;31026;43.780;25.948;2024-03-02T01:18:22;100556.66;;;18.13;59.58
45285;BME280;31026;43.780;25.948;2024-03-02T01:20:50;100562.13;;;18.11;59.52
45285;BME280;31026;43.780;25.948;2024-03-02T01:23:21;100548.28;;;18.06;59.68
45285;BME280;31026;43.780;25.948;2024-03-02T01:25:49;100541.44;;;18.13;59.71
45285;BME280;31026;43.780;25.948;2024-03-02T01:28:17;100549.00;;;18.08;59.59
45285;BME280;31026;43.780;25.948;2024-03-02T01:30:49;100535.91;;;18.05;59.87
45285;BME280;31026;43.780;25.948;2024-03-02T01:33:18;100549.59;;;18.12;59.42
45285;BME280;31026;43.780;25.948;2024-03-02T01:35:47;100552.56;;;18.08;59.50
45285;BME280;31026;43.780;25.948;2024-03-02T01:38:15;100536.88;;;18.04;59.71
45285;BME280;31026;43.780;25.948;2024-03-02T01:40:41;100536.88;;;18.04;59.67
45285;BME280;31026;43.780;25.948;2024-03-02T01:43:10;100529.84;;;18.03;59.73
45285;BME280;31026;43.780;25.948;2024-03-02T01:45:38;100552.34;;;17.91;60.24
45285;BME280;31026;43.780;25.948;2024-03-02T01:48:09;100540.81;;;18.00;59.78
45285;BME280;31026;43.780;25.948;2024-03-02T01:50:38;100527.41;;;18.31;59.12
45285;BME280;31026;43.780;25.948;2024-03-02T01:53:06;100551.84;;;18.16;59.45
45285;BME280;31026;43.780;25.948;2024-03-02T01:55:36;100547.50;;;18.15;59.56
45285;BME280;31026;43.780;25.948;2024-03-02T01:58:04;100540.19;;;18.17;59.46
45285;BME280;31026;43.780;25.948;2024-03-02T02:00:32;100538.19;;;18.09;59.69
45285;BME280;31026;43.780;25.948;2024-03-02T02:03:01;100531.84;;;18.11;59.61
45285;BME280;31026;43.780;25.948;2024-03-02T02:05:32;100521.53;;;18.06;59.80
45285;BME280;31026;43.780;25.948;2024-03-02T02:08:00;100548.84;;;18.00;59.75
45285;BME280;31026;43.780;25.948;2024-03-02T02:10:29;100553.88;;;17.93;60.05
45285;BME280;31026;43.780;25.948;2024-03-02T02:12:57;100524.22;;;18.46;58.83
45285;BME280;31026;43.780;25.948;2024-03-02T02:15:26;100524.97;;;19.36;56.90
45285;BME280;31026;43.780;25.948;2024-03-02T02:17:54;100499.47;;;20.07;55.05
45285;BME280;31026;43.780;25.948;2024-03-02T02:20:23;100510.88;;;20.37;54.57
45285;BME280;31026;43.780;25.948;2024-03-02T02:22:58;100513.28;;;20.40;54.41
45285;BME280;31026;43.780;25.948;2024-03-02T02:25:27;100510.41;;;20.23;55.09
45285;BME280;31026;43.780;25.948;2024-03-02T02:27:55;100511.41;;;20.22;55.08
45285;BME280;31026;43.780;25.948;2024-03-02T02:30:25;100511.59;;;20.11;55.32
45285;BME280;31026;43.780;25.948;2024-03-02T02:32:53;100521.72;;;20.17;55.21
45285;BME280;31026;43.780;25.948;2024-03-02T02:35:22;100521.16;;;20.23;55.21
45285;BME280;31026;43.780;25.948;2024-03-02T02:37:50;100503.84;;;20.36;54.93
45285;BME280;31026;43.780;25.948;2024-03-02T02:40:22;100505.88;;;20.52;54.49
45285;BME280;31026;43.780;25.948;2024-03-02T02:42:50;100511.66;;;20.75;54.18
45285;BME280;31026;43.780;25.948;2024-03-02T02:45:19;100516.81;;;20.86;53.83
45285;BME280;31026;43.780;25.948;2024-03-02T02:47:48;100500.06;;;20.74;54.06
45285;BME280;31026;43.780;25.948;2024-03-02T02:50:16;100507.03;;;20.67;54.38
45285;BME280;31026;43.780;25.948;2024-03-02T02:52:45;100514.94;;;20.69;54.30
45285;BME280;31026;43.780;25.948;2024-03-02T02:55:13;100516.25;;;20.64;54.57
45285;BME280;31026;43.780;25.948;2024-03-02T02:57:45;100519.78;;;20.65;54.37
45285;BME280;31026;43.780;25.948;2024-03-02T03:00:14;100527.16;;;20.63;54.49
45285;BME280;31026;43.780;25.948;2024-03-02T03:02:46;100530.69;;;20.63;54.55
45285;BME280;31026;43.780;25.948;2024-03-02T03:05:14;100525.69;;;20.69;54.52
45285;BME280;31026;43.780;25.948;2024-03-02T03:07:43;100531.75;;;20.71;54.39
45285;BME280;31026;43.780;25.948;2024-03-02T03:10:13;100511.28;;;20.70;54.37
45285;BME280;31026;43.780;25.948;2024-03-02T03:12:42;100543.53;;;20.70;54.67
45285;BME280;31026;43.780;25.948;2024-03-02T03:15:13;100535.91;;;20.65;54.46
45285;BME280;31026;43.780;25.948;2024-03-02T03:17:42;100519.84;;;20.55;54.85
45285;BME280;31026;43.780;25.948;2024-03-02T03:20:11;100513.03;;;20.61;54.74
45285;BME280;31026;43.780;25.948;2024-03-02T03:22:40;100503.06;;;20.71;54.53
45285;BME280;31026;43.780;25.948;2024-03-02T03:25:08;100519.09;;;20.81;54.25
45285;BME280;31026;43.780;25.948;2024-03-02T03:27:37;100513.81;;;20.89;53.95
45285;BME280;31026;43.780;25.948;2024-03-02T03:30:07;100522.25;;;20.94;53.83
45285;BME280;31026;43.780;25.948;2024-03-02T03:32:38;100516.41;;;20.99;53.84
45285;BME280;31026;43.780;25.948;2024-03-02T03:35:07;100516.31;;;21.09;53.64
45285;BME280;31026;43.780;25.948;2024-03-02T03:37:35;100523.06;;;21.13;53.50
45285;BME280;31026;43.780;25.948;2024-03-02T03:40:04;100519.41;;;21.14;53.72
45285;BME280;31026;43.780;25.948;2024-03-02T03:42:35;100526.09;;;21.10;53.87
45285;BME280;31026;43.780;25.948;2024-03-02T03:45:03;100520.31;;;21.04;53.85
45285;BME280;31026;43.780;25.948;2024-03-02T03:47:32;100514.44;;;21.01;54.17
45285;BME280;31026;43.780;25.948;2024-03-02T03:50:04;100523.78;;;20.97;54.00
45285;BME280;31026;43.780;25.948;2024-03-02T03:52:32;100528.31;;;20.96;54.21
45285;BME280;31026;43.780;25.948;2024-03-02T03:55:01;100536.63;;;21.03;54.06
45285;BME280;31026;43.780;25.948;2024-03-02T03:57:30;100531.41;;;21.01;54.06
45285;BME280;31026;43.780;25.948;2024-03-02T03:59:58;100527.25;;;20.89;54.42
45285;BME280;31026;43.780;25.948;2024-03-02T04:02:27;100550.09;;;20.30;55.74
45285;BME280;31026;43.780;25.948;2024-03-02T04:04:55;100557.47;;;19.90;56.77
45285;BME280;31026;43.780;25.948;2024-03-02T04:07:26;100545.81;;;19.62;57.27
45285;BME280;31026;43.780;25.948;2024-03-02T04:09:54;100551.06;;;19.44;57.69
45285;BME280;31026;43.780;25.948;2024-03-02T04:12:23;100538.94;;;19.30;57.91
45285;BME280;31026;43.780;25.948;2024-03-02T04:14:51;100533.03;;;19.17;58.19
45285;BME280;31026;43.780;25.948;2024-03-02T04:17:19;100548.41;;;19.15;58.04
45285;BME280;31026;43.780;25.948;2024-03-02T04:19:47;100546.28;;;19.08;58.11
45285;BME280;31026;43.780;25.948;2024-03-02T04:22:16;100538.81;;;19.02;58.48
45285;BME280;31026;43.780;25.948;2024-03-02T04:24:47;100529.94;;;18.82;58.75
45285;BME280;31026;43.780;25.948;2024-03-02T04:27:15;100545.72;;;18.95;58.52
45285;BME280;31026;43.780;25.948;2024-03-02T04:29:43;100555.56;;;19.43;57.51
45285;BME280;31026;43.780;25.948;2024-03-02T04:32:12;100550.03;;;19.74;56.72
45285;BME280;31026;43.780;25.948;2024-03-02T04:34:40;100559.81;;;19.46;57.26
45285;BME280;31026;43.780;25.948;2024-03-02T04:37:10;100551.06;;;19.24;57.88
45285;BME280;31026;43.780;25.948;2024-03-02T04:39:39;100560.38;;;19.11;58.19
45285;BME280;31026;43.780;25.948;2024-03-02T04:42:10;100547.97;;;19.00;58.36
45285;BME280;31026;43.780;25.948;2024-03-02T04:44:39;100545.53;;;18.77;58.92
45285;BME280;31026;43.780;25.948;2024-03-02T04:47:07;100563.50;;;18.96;58.36
45285;BME280;31026;43.780;25.948;2024-03-02T04:49:36;100551.03;;;19.54;57.26
45285;BME280;31026;43.780;25.948;2024-03-02T04:52:04;100528.94;;;19.89;56.45
45285;BME280;31026;43.780;25.948;2024-03-02T04:54:32;100540.28;;;19.73;56.57
45285;BME280;31026;43.780;25.948;2024-03-02T04:57:23;100555.44;;;19.35;57.52
45285;BME280;31026;43.780;25.948;2024-03-02T04:59:51;100546.84;;;19.12;58.05
45285;BME280;31026;43.780;25.948;2024-03-02T05:02:20;100550.63;;;19.00;58.11
45285;BME280;31026;43.780;25.948;2024-03-02T05:04:48;100545.84;;;18.84;58.64
45285;BME280;31026;43.780;25.948;2024-03-02T05:07:16;100551.38;;;18.92;58.49
45285;BME280;31026;43.780;25.948;2024-03-02T05:09:45;100555.72;;;19.32;57.60
45285;BME280;31026;43.780;25.948;2024-03-02T05:12:13;100560.50;;;19.58;57.04
45285;BME280;31026;43.780;25.948;2024-03-02T05:15:15;100542.59;;;19.29;57.64
45285;BME280;31026;43.780;25.948;2024-03-02T05:17:43;100555.59;;;19.04;58.04
45285;BME280;31026;43.780;25.948;2024-03-02T05:20:12;100560.38;;;18.91;58.44
45285;BME280;31026;43.780;25.948;2024-03-02T05:22:40;100555.41;;;18.77;58.60
45285;BME280;31026;43.780;25.948;2024-03-02T05:25:08;100569.69;;;18.87;60.11
45285;BME280;31026;43.780;25.948;2024-03-02T05:27:37;100579.28;;;18.99;60.17
45285;BME280;31026;43.780;25.948;2024-03-02T05:30:06;100560.97;;;19.04;59.80
45285;BME280;31026;43.780;25.948;2024-03-02T05:32:38;100554.59;;;19.15;59.60
45285;BME280;31026;43.780;25.948;2024-03-02T05:35:06;100571.53;;;19.25;59.27
45285;BME280;31026;43.780;25.948;2024-03-02T05:37:36;100569.72;;;19.26;59.43
45285;BME280;31026;43.780;25.948;2024-03-02T05:40:05;100571.94;;;19.31;59.24
45285;BME280;31026;43.780;25.948;2024-03-02T05:42:34;100582.25;;;19.35;59.27
45285;BME280;31026;43.780;25.948;2024-03-02T05:45:02;100582.94;;;19.37;59.11
45285;BME280;31026;43.780;25.948;2024-03-02T05:47:31;100601.16;;;19.43;59.07
45285;BME280;31026;43.780;25.948;2024-03-02T05:50:02;100593.53;;;19.39;59.07
45285;BME280;31026;43.780;25.948;2024-03-02T05:52:32;100608.09;;;19.36;59.25
45285;BME280;31026;43.780;25.948;2024-03-02T05:55:00;100579.28;;;19.38;59.34
45285;BME280;31026;43.780;25.948;2024-03-02T05:57:29;100577.59;;;19.37;59.15
45285;BME280;31026;43.780;25.948;2024-03-02T06:00:12;100570.25;;;19.39;59.18
45285;BME280;31026;43.780;25.948;2024-03-02T06:02:42;100571.50;;;19.35;59.44
45285;BME280;31026;43.780;25.948;2024-03-02T06:05:13;100589.31;;;19.36;59.13
45285;BME280;31026;43.780;25.948;2024-03-02T06:07:42;100577.88;;;19.34;59.20
45285;BME280;31026;43.780;25.948;2024-03-02T06:10:10;100582.94;;;19.37;59.25
45285;BME280;31026;43.780;25.948;2024-03-02T06:12:39;100581.53;;;19.33;59.38
45285;BME280;31026;43.780;25.948;2024-03-02T06:15:08;100568.00;;;19.35;59.52
45285;BME280;31026;43.780;25.948;2024-03-02T06:17:36;100577.31;;;19.40;59.36
45285;BME280;31026;43.780;25.948;2024-03-02T06:20:05;100584.09;;;19.44;59.11
45285;BME280;31026;43.780;25.948;2024-03-02T06:22:37;100579.41;;;19.46;58.92
45285;BME280;31026;43.780;25.948;2024-03-02T06:25:05;100565.31;;;19.44;59.10
45285;BME280;31026;43.780;25.948;2024-03-02T06:27:34;100576.44;;;19.50;58.92
45285;BME280;31026;43.780;25.948;2024-03-02T06:30:02;100557.25;;;19.54;58.96
45285;BME280;31026;43.780;25.948;2024-03-02T06:32:31;100557.38;;;19.62;58.47
45285;BME280;31026;43.780;25.948;2024-03-02T06:34:59;100563.44;;;19.55;58.78
45285;BME280;31026;43.780;25.948;2024-03-02T06:37:29;100571.38;;;19.56;58.81
45285;BME280;31026;43.780;25.948;2024-03-02T06:40:00;100566.41;;;19.52;59.17
45285;BME280;31026;43.780;25.948;2024-03-02T06:42:28;100572.50;;;19.54;59.17
45285;BME280;31026;43.780;25.948;2024-03-02T06:44:58;100605.66;;;19.53;59.27
45285;BME280;31026;43.780;25.948;2024-03-02T06:47:26;100581.78;;;19.50;59.21
45285;BME280;31026;43.780;25.948;2024-03-02T06:49:55;100580.97;;;19.39;59.41
45285;BME280;31026;43.780;25.948;2024-03-02T06:52:23;100611.03;;;19.33;59.21
45285;BME280;31026;43.780;25.948;2024-03-02T06:54:52;100598.19;;;19.27;59.44
45285;BME280;31026;43.780;25.948;2024-03-02T06:57:22;100616.00;;;19.28;59.00
45285;BME280;31026;43.780;25.948;2024-03-02T06:59:51;100612.00;;;19.03;58.92
45285;BME280;31026;43.780;25.948;2024-03-02T07:02:23;100599.03;;;18.88;59.20
45285;BME280;31026;43.780;25.948;2024-03-02T07:04:52;100611.91;;;18.64;59.77
45285;BME280;31026;43.780;25.948;2024-03-02T07:07:20;100602.72;;;18.57;60.22
45285;BME280;31026;43.780;25.948;2024-03-02T07:09:48;100600.84;;;18.47;60.01
45285;BME280;31026;43.780;25.948;2024-03-02T07:12:17;100589.03;;;18.40;60.17
45285;BME280;31026;43.780;25.948;2024-03-02T07:14:47;100592.16;;;18.55;59.03
45285;BME280;31026;43.780;25.948;2024-03-02T07:17:41;100587.94;;;18.62;59.44
45285;BME280;31026;43.780;25.948;2024-03-02T07:20:10;100554.41;;;18.58;59.61
45285;BME280;31026;43.780;25.948;2024-03-02T07:22:38;100584.81;;;18.57;59.64
45285;BME280;31026;43.780;25.948;2024-03-02T07:25:07;100593.84;;;18.56;59.80
45285;BME280;31026;43.780;25.948;2024-03-02T07:27:35;100554.63;;;18.45;60.04
45285;BME280;31026;43.780;25.948;2024-03-02T07:30:07;100578.06;;;18.53;59.94
45285;BME280;31026;43.780;25.948;2024-03-02T07:32:36;100574.13;;;18.67;59.89
45285;BME280;31026;43.780;25.948;2024-03-02T07:35:07;100564.09;;;18.49;60.52
45285;BME280;31026;43.780;25.948;2024-03-02T07:37:35;100576.09;;;18.55;60.04
45285;BME280;31026;43.780;25.948;2024-03-02T07:40:04;100577.06;;;18.54;60.03
45285;BME280;31026;43.780;25.948;2024-03-02T07:42:34;100570.72;;;18.55;59.84
45285;BME280;31026;43.780;25.948;2024-03-02T07:45:03;100566.22;;;18.56;59.91
45285;BME280;31026;43.780;25.948;2024-03-02T07:47:34;100573.66;;;18.52;60.03
45285;BME280;31026;43.780;25.948;2024-03-02T07:50:02;100580.13;;;18.40;60.20
45285;BME280;31026;43.780;25.948;2024-03-02T07:52:31;100578.59;;;18.47;60.24
45285;BME280;31026;43.780;25.948;2024-03-02T07:54:59;100573.50;;;18.44;60.23
45285;BME280;31026;43.780;25.948;2024-03-02T07:57:28;100592.66;;;18.39;60.42
45285;BME280;31026;43.780;25.948;2024-03-02T07:59:56;100575.34;;;18.43;60.06
45285;BME280;31026;43.780;25.948;2024-03-02T08:02:24;100573.25;;;18.47;59.43
45285;BME280;31026;43.780;25.948;2024-03-02T08:04:55;100577.44;;;18.40;59.94
45285;BME280;31026;43.780;25.948;2024-03-02T08:07:24;100569.69;;;18.37;60.18
45285;BME280;31026;43.780;25.948;2024-03-02T08:09:52;100572.38;;;18.37;60.22
45285;BME280;31026;43.780;25.948;2024-03-02T08:12:20;100568.59;;;18.49;59.98
45285;BME280;31026;43.780;25.948;2024-03-02T08:14:49;100583.09;;;18.37;60.42
45285;BME280;31026;43.780;25.948;2024-03-02T08:17:17;100585.44;;;18.30;60.34
45285;BME280;31026;43.780;25.948;2024-03-02T08:19:45;100581.66;;;18.33;59.85
45285;BME280;31026;43.780;25.948;2024-03-02T08:22:16;100580.81;;;18.42;59.89
45285;BME280;31026;43.780;25.948;2024-03-02T08:24:45;100566.84;;;18.28;60.26
45285;BME280;31026;43.780;25.948;2024-03-02T08:27:13;100572.06;;;18.30;60.36
45285;BME280;31026;43.780;25.948;2024-03-02T08:29:42;100581.38;;;18.36;60.26
45285;BME280;31026;43.780;25.948;2024-03-02T08:32:10;100543.38;;;18.52;59.96
45285;BME280;31026;43.780;25.948;2024-03-02T08:34:40;100559.25;;;18.34;60.26
45285;BME280;31026;43.780;25.948;2024-03-02T08:37:08;100573.63;;;18.33;60.30
45285;BME280;31026;43.780;25.948;2024-03-02T08:39:39;100559.41;;;18.42;59.92
45285;BME280;31026;43.780;25.948;2024-03-02T08:42:07;100565.06;;;18.39;59.70
45285;BME280;31026;43.780;25.948;2024-03-02T08:44:36;100571.50;;;18.26;60.03
45285;BME280;31026;43.780;25.948;2024-03-02T08:47:04;100562.75;;;18.24;60.34
45285;BME280;31026;43.780;25.948;2024-03-02T08:49:32;100537.69;;;18.35;60.03
45285;BME280;31026;43.780;25.948;2024-03-02T08:52:01;100554.38;;;18.48;59.78
45285;BME280;31026;43.780;25.948;2024-03-02T08:54:29;100552.22;;;18.33;60.11
45285;BME280;31026;43.780;25.948;2024-03-02T08:57:01;100565.88;;;18.39;60.02
45285;BME280;31026;43.780;25.948;2024-03-02T08:59:30;100554.06;;;18.42;59.79
45285;BME280;31026;43.780;25.948;2024-03-02T09:01:58;100556.03;;;18.40;59.87
45285;BME280;31026;43.780;25.948;2024-03-02T09:04:27;100556.84;;;18.31;59.78
45285;BME280;31026;43.780;25.948;2024-03-02T09:06:55;100554.28;;;18.19;60.54
45285;BME280;31026;43.780;25.948;2024-03-02T09:09:24;100558.44;;;18.43;60.10
45285;BME280;31026;43.780;25.948;2024-03-02T09:11:52;100535.16;;;18.34;60.25
45285;BME280;31026;43.780;25.948;2024-03-02T09:14:25;100543.59;;;18.29;60.25
45285;BME280;31026;43.780;25.948;2024-03-02T09:16:53;100553.63;;;18.37;60.00
45285;BME280;31026;43.780;25.948;2024-03-02T09:19:22;100556.56;;;18.34;60.10
45285;BME280;31026;43.780;25.948;2024-03-02T09:21:50;100544.31;;;18.31;59.90
45285;BME280;31026;43.780;25.948;2024-03-02T09:24:20;100573.59;;;18.23;60.31
45285;BME280;31026;43.780;25.948;2024-03-02T09:26:49;100556.03;;;18.40;60.07
45285;BME280;31026;43.780;25.948;2024-03-02T09:29:17;100557.41;;;18.34;60.21
45285;BME280;31026;43.780;25.948;2024-03-02T09:31:48;100555.44;;;18.26;60.18
45285;BME280;31026;43.780;25.948;2024-03-02T09:34:17;100557.97;;;18.28;60.22
45285;BME280;31026;43.780;25.948;2024-03-02T09:36:45;100565.03;;;18.29;60.14
45285;BME280;31026;43.780;25.948;2024-03-02T09:39:14;100569.34;;;18.20;60.22
45285;BME280;31026;43.780;25.948;2024-03-02T09:41:43;100563.09;;;18.10;60.62
45285;BME280;31026;43.780;25.948;2024-03-02T09:44:11;100554.59;;;18.36;60.00
45285;BME280;31026;43.780;25.948;2024-03-02T09:46:40;100566.16;;;18.36;59.92
45285;BME280;31026;43.780;25.948;2024-03-02T09:49:12;100538.25;;;18.29;60.29
45285;BME280;31026;43.780;25.948;2024-03-02T09:51:40;100549.25;;;18.36;60.00
45285;BME280;31026;43.780;25.948;2024-03-02T09:54:11;100553.47;;;18.28;60.05
45285;BME280;31026;43.780;25.948;2024-03-02T09:56:39;100546.69;;;18.24;60.18
45285;BME280;31026;43.780;25.948;2024-03-02T09:59:07;100573.72;;;18.21;60.24
45285;BME280;31026;43.780;25.948;2024-03-02T10:01:36;100565.63;;;18.42;59.91
45285;BME280;31026;43.780;25.948;2024-03-02T10:04:04;100557.44;;;18.44;59.82
45285;BME280;31026;43.780;25.948;2024-03-02T10:06:36;100567.16;;;18.35;59.82
45285;BME280;31026;43.780;25.948;2024-03-02T10:09:04;100585.63;;;18.38;59.66
45285;BME280;31026;43.780;25.948;2024-03-02T10:11:33;100572.41;;;18.46;59.60
45285;BME280;31026;43.780;25.948;2024-03-02T10:14:06;100562.22;;;18.31;59.80
45285;BME280;31026;43.780;25.948;2024-03-02T10:16:35;100558.78;;;18.19;60.36
45285;BME280;31026;43.780;25.948;2024-03-02T10:19:16;100561.38;;;18.40;59.84
45285;BME280;31026;43.780;25.948;2024-03-02T10:21:48;100557.75;;;18.51;59.59
45285;BME280;31026;43.780;25.948;2024-03-02T10:24:17;100541.63;;;18.31;59.97
45285;BME280;31026;43.780;25.948;2024-03-02T10:26:45;100557.03;;;18.39;59.77
45285;BME280;31026;43.780;25.948;2024-03-02T10:29:14;100553.34;;;18.40;59.68
45285;BME280;31026;43.780;25.948;2024-03-02T10:31:44;100539.94;;;18.30;59.81
45285;BME280;31026;43.780;25.948;2024-03-02T10:34:13;100537.66;;;18.25;60.31
45285;BME280;31026;43.780;25.948;2024-03-02T10:36:42;100554.22;;;18.50;59.59
45285;BME280;31026;43.780;25.948;2024-03-02T10:39:13;100523.94;;;18.59;59.34
45285;BME280;31026;43.780;25.948;2024-03-02T10:41:42;100542.50;;;18.41;59.68
45285;BME280;31026;43.780;25.948;2024-03-02T10:44:11;100528.13;;;18.33;59.83
45285;BME280;31026;43.780;25.948;2024-03-02T10:46:40;100538.53;;;18.36;59.73
45285;BME280;31026;43.780;25.948;2024-03-02T10:49:09;100528.97;;;18.33;59.82
45285;BME280;31026;43.780;25.948;2024-03-02T10:51:37;100546.69;;;18.24;60.04
45285;BME280;31026;43.780;25.948;2024-03-02T10:54:05;100535.13;;;18.24;60.34
45285;BME280;31026;43.780;25.948;2024-03-02T10:56:38;100513.78;;;18.53;59.51
45285;BME280;31026;43.780;25.948;2024-03-02T10:59:11;100528.69;;;18.46;59.56
45285;BME280;31026;43.780;25.948;2024-03-02T11:01:43;100539.09;;;18.29;60.01
45285;BME280;31026;43.780;25.948;2024-03-02T11:04:11;100519.22;;;18.22;60.04
45285;BME280;31026;43.780;25.948;2024-03-02T11:06:41;100502.44;;;18.30;59.77
45285;BME280;31026;43.780;25.948;2024-03-02T11:09:12;100505.28;;;18.28;59.85
45285;BME280;31026;43.780;25.948;2024-03-02T11:11:44;100525.41;;;18.23;59.80
45285;BME280;31026;43.780;25.948;2024-03-02T11:14:14;100516.00;;;18.28;60.10
45285;BME280;31026;43.780;25.948;2024-03-02T11:16:44;100512.38;;;18.59;59.14
45285;BME280;31026;43.780;25.948;2024-03-02T11:19:13;100493.47;;;18.41;59.70
45285;BME280;31026;43.780;25.948;2024-03-02T11:21:43;100514.59;;;18.24;60.10
45285;BME280;31026;43.780;25.948;2024-03-02T11:27:00;100508.69;;;18.31;59.86
45285;BME280;31026;43.780;25.948;2024-03-02T11:29:44;100504.84;;;18.23;59.93
45285;BME280;31026;43.780;25.948;2024-03-02T11:32:15;100496.38;;;18.18;60.26
45285;BME280;31026;43.780;25.948;2024-03-02T11:34:44;100489.97;;;18.40;59.79
45285;BME280;31026;43.780;25.948;2024-03-02T11:37:14;100485.16;;;18.44;59.50
45285;BME280;31026;43.780;25.948;2024-03-02T11:39:44;100502.16;;;18.23;59.91
45285;BME280;31026;43.780;25.948;2024-03-02T11:42:15;100493.44;;;18.21;60.04
45285;BME280;31026;43.780;25.948;2024-03-02T11:44:45;100485.41;;;18.21;59.83
45285;BME280;31026;43.780;25.948;2024-03-02T11:47:14;100500.06;;;18.27;60.07
45285;BME280;31026;43.780;25.948;2024-03-02T11:49:43;100489.59;;;18.14;60.09
45285;BME280;31026;43.780;25.948;2024-03-02T11:52:13;100487.94;;;18.23;60.00
45285;BME280;31026;43.780;25.948;2024-03-02T11:54:44;100480.25;;;18.49;59.59
45285;BME280;31026;43.780;25.948;2024-03-02T11:57:19;100473.91;;;18.40;59.58
45285;BME280;31026;43.780;25.948;2024-03-02T11:59:48;100474.97;;;18.28;59.80
45285;BME280;31026;43.780;25.948;2024-03-02T12:02:18;100472.47;;;18.26;59.90
45285;BME280;31026;43.780;25.948;2024-03-02T12:04:47;100473.16;;;18.28;59.71
45285;BME280;31026;43.780;25.948;2024-03-02T12:07:18;100483.59;;;18.32;59.79
45285;BME280;31026;43.780;25.948;2024-03-02T12:09:47;100466.22;;;18.16;60.14
45285;BME280;31026;43.780;25.948;2024-03-02T12:12:15;100496.72;;;18.35;59.90
45285;BME280;31026;43.780;25.948;2024-03-02T12:14:53;100471.50;;;18.57;59.21
45285;BME280;31026;43.780;25.948;2024-03-02T12:17:22;100482.16;;;18.27;59.90
45285;BME280;31026;43.780;25.948;2024-03-02T12:19:50;100483.84;;;18.19;59.94
45285;BME280;31026;43.780;25.948;2024-03-02T12:22:18;100486.53;;;18.19;60.10
45285;BME280;31026;43.780;25.948;2024-03-02T12:24:47;100480.75;;;18.23;59.64
45285;BME280;31026;43.780;25.948;2024-03-02T12:27:15;100472.44;;;18.17;59.97
45285;BME280;31026;43.780;25.948;2024-03-02T12:29:46;100483.56;;;18.22;60.16
45285;BME280;31026;43.780;25.948;2024-03-02T12:32:19;100465.56;;;18.43;59.44
45285;BME280;31026;43.780;25.948;2024-03-02T12:34:47;100468.94;;;18.36;59.60
45285;BME280;31026;43.780;25.948;2024-03-02T12:37:16;100477.63;;;18.18;59.98
