sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-03-02T00:03:09;7.75
71120;DS18B20;58778;49.742;18.620;2024-03-02T00:17:38;7.50
71120;DS18B20;58778;49.742;18.620;2024-03-02T00:32:09;7.25
71120;DS18B20;58778;49.742;18.620;2024-03-02T00:46:32;7.00
71120;DS18B20;58778;49.742;18.620;2024-03-02T01:01:00;6.81
71120;DS18B20;58778;49.742;18.620;2024-03-02T01:15:28;6.50
71120;DS18B20;58778;49.742;18.620;2024-03-02T01:29:58;6.81
71120;DS18B20;58778;49.742;18.620;2024-03-02T01:44:27;6.69
71120;DS18B20;58778;49.742;18.620;2024-03-02T01:58:56;6.56
71120;DS18B20;58778;49.742;18.620;2024-03-02T02:13:25;6.56
71120;DS18B20;58778;49.742;18.620;2024-03-02T02:27:56;6.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T02:42:24;6.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T02:56:52;6.06
71120;DS18B20;58778;49.742;18.620;2024-03-02T03:11:21;6.00
71120;DS18B20;58778;49.742;18.620;2024-03-02T03:25:49;6.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T03:40:19;6.50
71120;DS18B20;58778;49.742;18.620;2024-03-02T03:54:47;6.88
71120;DS18B20;58778;49.742;18.620;2024-03-02T04:09:17;7.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T04:23:46;7.25
71120;DS18B20;58778;49.742;18.620;2024-03-02T04:38:16;7.69
71120;DS18B20;58778;49.742;18.620;2024-03-02T04:52:45;8.00
71120;DS18B20;58778;49.742;18.620;2024-03-02T05:07:14;7.94
71120;DS18B20;58778;49.742;18.620;2024-03-02T05:21:43;7.88
71120;DS18B20;58778;49.742;18.620;2024-03-02T05:36:13;8.13
71120;DS18B20;58778;49.742;18.620;2024-03-02T05:50:42;8.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T06:05:10;8.13
71120;DS18B20;58778;49.742;18.620;2024-03-02T06:19:39;8.06
71120;DS18B20;58778;49.742;18.620;2024-03-02T06:34:07;8.25
71120;DS18B20;58778;49.742;18.620;2024-03-02T06:48:37;8.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T07:03:06;8.69
71120;DS18B20;58778;49.742;18.620;2024-03-02T07:17:34;8.88
71120;DS18B20;58778;49.742;18.620;2024-03-02T07:32:04;9.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T07:46:33;9.63
71120;DS18B20;58778;49.742;18.620;2024-03-02T08:01:03;10.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T08:15:19;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-02T08:29:48;11.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T08:44:18;11.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T08:58:40;11.56
71120;DS18B20;58778;49.742;18.620;2024-03-02T09:13:09;11.75
71120;DS18B20;58778;49.742;18.620;2024-03-02T09:27:38;12.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T09:42:08;12.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T09:56:37;12.50
71120;DS18B20;58778;49.742;18.620;2024-03-02T10:11:05;12.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T10:25:34;12.81
71120;DS18B20;58778;49.742;18.620;2024-03-02T10:40:07;12.88
71120;DS18B20;58778;49.742;18.620;2024-03-02T10:54:22;12.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T11:08:49;11.50
71120;DS18B20;58778;49.742;18.620;2024-03-02T11:23:18;11.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T11:37:48;11.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T11:52:11;11.06
71120;DS18B20;58778;49.742;18.620;2024-03-02T12:06:41;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-02T12:21:09;10.75
71120;DS18B20;58778;49.742;18.620;2024-03-02T12:35:38;10.69
71120;DS18B20;58778;49.742;18.620;2024-03-02T12:50:09;10.69
71120;DS18B20;58778;49.742;18.620;2024-03-02T13:04:38;10.56
71120;DS18B20;58778;49.742;18.620;2024-03-02T13:19:08;10.94
71120;DS18B20;58778;49.742;18.620;2024-03-02T13:33:30;11.13
71120;DS18B20;58778;49.742;18.620;2024-03-02T13:47:59;11.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T14:02:28;11.50
71120;DS18B20;58778;49.742;18.620;2024-03-02T14:16:56;11.25
71120;DS18B20;58778;49.742;18.620;2024-03-02T14:31:25;11.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T14:45:54;11.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T15:00:24;11.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T15:14:53;11.00
71120;DS18B20;58778;49.742;18.620;2024-03-02T15:29:22;10.88
71120;DS18B20;58778;49.742;18.620;2024-03-02T15:43:50;10.81
71120;DS18B20;58778;49.742;18.620;2024-03-02T15:58:20;10.56
71120;DS18B20;58778;49.742;18.620;2024-03-02T16:12:49;10.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T16:27:18;10.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T16:41:47;10.25
71120;DS18B20;58778;49.742;18.620;2024-03-02T16:56:15;10.13
71120;DS18B20;58778;49.742;18.620;2024-03-02T17:10:45;10.13
71120;DS18B20;58778;49.742;18.620;2024-03-02T17:25:14;10.13
71120;DS18B20;58778;49.742;18.620;2024-03-02T17:39:44;10.00
71120;DS18B20;58778;49.742;18.620;2024-03-02T17:54:12;10.00
71120;DS18B20;58778;49.742;18.620;2024-03-02T18:08:42;9.81
71120;DS18B20;58778;49.742;18.620;2024-03-02T18:23:11;9.63
71120;DS18B20;58778;49.742;18.620;2024-03-02T18:37:40;9.63
71120;DS18B20;58778;49.742;18.620;2024-03-02T18:52:08;9.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T19:06:38;9.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T19:21:07;9.13
71120;DS18B20;58778;49.742;18.620;2024-03-02T19:35:36;9.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T19:50:05;9.06
71120;DS18B20;58778;49.742;18.620;2024-03-02T20:04:34;9.25
71120;DS18B20;58778;49.742;18.620;2024-03-02T20:19:03;9.06
71120;DS18B20;58778;49.742;18.620;2024-03-02T20:33:31;9.00
71120;DS18B20;58778;49.742;18.620;2024-03-02T20:48:00;8.69
71120;DS18B20;58778;49.742;18.620;2024-03-02T21:02:30;8.44
71120;DS18B20;58778;49.742;18.620;2024-03-02T21:16:59;8.44
71120;DS18B20;58778;49.742;18.620;2024-03-02T21:31:27;8.19
71120;DS18B20;58778;49.742;18.620;2024-03-02T21:45:57;8.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T22:00:26;8.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T22:14:55;8.88
71120;DS18B20;58778;49.742;18.620;2024-03-02T22:29:24;9.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T22:43:54;9.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T22:58:22;9.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T23:12:50;9.31
71120;DS18B20;58778;49.742;18.620;2024-03-02T23:27:19;9.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T23:41:47;9.38
71120;DS18B20;58778;49.742;18.620;2024-03-02T23:56:16;9.38
