sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-03-02T00:01:11;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.62;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T00:03:37;0.32;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T00:06:03;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T00:08:29;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.67;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T00:10:57;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.80;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T00:13:24;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.80;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:15:54;0.29;0.29;0.28;0.27;2.13;2.13;2.13;2.12;1.86;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T00:20:52;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.87;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T00:23:22;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.56;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T00:25:50;0.28;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:30:54;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.23;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:33:35;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.44;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:36:08;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T00:38:40;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.47;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T00:41:15;0.24;0.24;0.24;0.22;1.78;1.78;1.77;1.77;1.55;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T00:43:59;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.51;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:46:27;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:48:56;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:51:24;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:53:52;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.53;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:56:23;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.35;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T00:58:50;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.56;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:01:16;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:03:42;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.74;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T01:06:08;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.64;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:08:35;0.27;0.27;0.26;0.25;1.98;1.98;1.97;1.97;1.72;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:11:01;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.76;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:13:28;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.53;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:15:54;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.32;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:18:20;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.50;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:20:47;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.81;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:23:13;0.18;0.18;0.18;0.17;1.34;1.34;1.33;1.33;1.17;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:25:39;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.01;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:28:05;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.42;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:30:31;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.47;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:32:57;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.24;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:35:24;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.19;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:37:50;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.35;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:40:16;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.41;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:42:42;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.21;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:45:08;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.22;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:47:34;0.18;0.18;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:50:00;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.62;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T01:52:27;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:54:53;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.25;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:57:18;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.25;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T01:59:45;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.17;0.53
65984;SPS30;52748;51.112;5.880;2024-03-02T02:02:13;0.22;0.22;0.22;0.20;1.64;1.64;1.63;1.63;1.43;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T02:04:40;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.35;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T02:07:06;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.92;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T02:09:32;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.30;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T02:11:58;0.19;0.19;0.19;0.17;1.40;1.40;1.39;1.39;1.22;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:14:24;0.15;0.15;0.15;0.14;1.15;1.15;1.14;1.14;1.00;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T02:16:50;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.35;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:19:17;0.19;0.19;0.19;0.18;1.43;1.43;1.42;1.42;1.24;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:21:43;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.43;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:24:09;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.51;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:26:35;0.25;0.25;0.24;0.23;1.81;1.81;1.81;1.80;1.58;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:29:00;0.21;0.21;0.20;0.19;1.51;1.51;1.51;1.51;1.32;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:31:26;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.35;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:33:52;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.29;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:36:18;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:38:45;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:41:14;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.34;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:43:40;0.23;0.23;0.23;0.22;1.73;1.73;1.72;1.72;1.51;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T02:46:05;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.06;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:48:31;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:50:57;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.02;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:53:23;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.02;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:55:48;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T02:58:14;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:00:40;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:03:06;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.15;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:05:31;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:07:57;0.19;0.19;0.19;0.18;1.41;1.41;1.40;1.40;1.23;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T03:10:23;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.11;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T03:12:51;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T03:15:17;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T03:17:42;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T03:20:08;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.16;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T03:22:35;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T03:25:01;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.10;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:27:29;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:29:55;0.20;0.20;0.19;0.18;1.46;1.46;1.46;1.45;1.28;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:32:20;0.16;0.16;0.15;0.14;1.16;1.16;1.16;1.15;1.01;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:34:47;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.18;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:37:14;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.23;1.08;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:39:39;0.14;0.14;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:42:05;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.16;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:44:31;0.17;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:46:58;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:49:23;0.13;0.13;0.13;0.12;0.93;0.93;0.92;0.92;0.80;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T03:51:49;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.88;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T03:54:15;0.17;0.17;0.16;0.15;1.22;1.22;1.22;1.21;1.06;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:56:41;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.02;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T03:59:06;0.16;0.16;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:01:32;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.18;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:03:59;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.04;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:06:24;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:08:50;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:11:16;0.13;0.13;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:13:42;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T04:16:07;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.19;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T04:18:33;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T04:21:00;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.84;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:23:26;0.14;0.14;0.14;0.13;1.04;1.04;1.03;1.03;0.90;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:25:52;0.15;0.15;0.15;0.14;1.13;1.12;1.12;1.12;0.98;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:28:17;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.95;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:30:43;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T04:33:09;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T04:35:38;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:38:04;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:40:30;0.15;0.15;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:42:55;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.74;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T04:45:21;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.94;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T04:47:49;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:50:14;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:52:40;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.70;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:55:06;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T04:57:44;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.02;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T05:00:10;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.09;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T05:02:36;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:05:02;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:07:28;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.80;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T05:09:54;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.05;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:12:19;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:15:14;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:17:41;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:20:10;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:22:37;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.83;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:25:03;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:27:30;0.11;0.11;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:29:58;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.82;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:32:24;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.94;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T05:34:50;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.84;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T05:37:17;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.90;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T05:39:42;0.13;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.82;0.58
65984;SPS30;52748;51.112;5.880;2024-03-02T05:42:11;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.58;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T05:44:37;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.77;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T05:47:03;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T05:49:29;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T05:51:55;0.13;0.13;0.13;0.12;0.99;0.98;0.98;0.98;0.86;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T05:54:21;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T05:56:47;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T05:59:13;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.78;0.69;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T06:01:39;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T06:04:06;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:06:32;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.62;0.55;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:08:59;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:11:39;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:14:06;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:16:33;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.88;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:19:00;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:21:26;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:23:53;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:26:19;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:28:45;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.93;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:31:11;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.86;0.76;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:33:38;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:36:03;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:38:30;0.10;0.10;0.10;0.10;0.77;0.77;0.76;0.76;0.67;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:40:57;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.71;0.54
65984;SPS30;52748;51.112;5.880;2024-03-02T06:43:23;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.55;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:45:49;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:48:18;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T06:50:46;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T06:53:13;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T06:55:39;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T06:58:05;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.88;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:00:31;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:02:57;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:05:23;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.71;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:07:49;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.62;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:10:15;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:12:41;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:15:06;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.43;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:17:33;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:19:59;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.55
65984;SPS30;52748;51.112;5.880;2024-03-02T07:22:25;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:24:51;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:27:16;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:29:43;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:32:09;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:34:36;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:37:03;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.48;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:39:29;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T07:41:55;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:44:21;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:46:47;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.50;0.44;0.56
65984;SPS30;52748;51.112;5.880;2024-03-02T07:49:17;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T07:51:44;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T07:54:10;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.41;0.36;0.57
65984;SPS30;52748;51.112;5.880;2024-03-02T07:56:36;0.05;0.05;0.05;0.05;0.40;0.39;0.39;0.39;0.35;0.56
