sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:00:06;0.73;0.72;0.70;0.65;5.16;5.15;5.15;5.11;4.39;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:02:42;0.65;0.64;0.62;0.56;4.51;4.51;4.50;4.46;3.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:05:13;0.86;0.84;0.82;0.74;5.92;5.92;5.91;5.86;5.02;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:07:44;0.72;0.71;0.69;0.63;5.02;5.02;5.01;4.97;4.27;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:10:11;0.84;0.83;0.81;0.74;5.92;5.92;5.91;5.87;5.05;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:12:41;0.79;0.78;0.76;0.70;5.60;5.60;5.59;5.55;4.78;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:15:53;0.93;0.92;0.91;0.84;6.72;6.72;6.71;6.68;5.75;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:18:07;1.04;1.03;1.03;0.96;7.69;7.69;7.69;7.66;6.62;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:20:35;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.44;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:23:04;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.40;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:25:38;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.35;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:28:17;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.99;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:31:08;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.89;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:33:47;1.06;1.06;1.06;1.00;7.97;7.96;7.96;7.94;6.87;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:36:14;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.15;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:38:46;1.01;1.01;1.00;0.94;7.48;7.47;7.47;7.44;6.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:41:31;1.08;1.08;1.07;1.00;7.98;7.98;7.97;7.94;6.86;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:44:03;1.17;1.16;1.15;1.07;8.58;8.58;8.57;8.53;7.37;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:46:38;0.99;0.99;0.98;0.91;7.29;7.29;7.29;7.25;6.26;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:49:11;1.00;1.00;0.98;0.92;7.31;7.31;7.30;7.27;6.27;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:51:46;0.87;0.87;0.85;0.80;6.36;6.36;6.35;6.32;5.45;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:54:18;1.13;1.12;1.11;1.04;8.28;8.27;8.27;8.23;7.11;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:56:49;0.94;0.93;0.92;0.86;6.89;6.89;6.89;6.86;5.92;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T00:59:16;0.95;0.95;0.93;0.87;6.92;6.92;6.91;6.87;5.93;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:01:41;0.91;0.90;0.89;0.82;6.56;6.56;6.55;6.52;5.62;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:04:08;0.98;0.97;0.96;0.89;7.10;7.10;7.09;7.05;6.08;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:06:34;0.95;0.94;0.93;0.87;6.97;6.97;6.96;6.93;5.98;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:09:00;0.99;0.99;0.98;0.92;7.33;7.32;7.32;7.29;6.30;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:11:26;0.95;0.95;0.94;0.88;7.05;7.05;7.05;7.02;6.07;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:13:51;1.13;1.12;1.12;1.05;8.38;8.38;8.38;8.34;7.22;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:16:17;1.38;1.37;1.37;1.29;10.29;10.28;10.28;10.24;8.86;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:18:43;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;9.94;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:21:09;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.38;9.86;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:23:34;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.70;10.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:26:00;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.70;9.27;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:28:25;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.27;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:30:51;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.18;9.68;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:33:17;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.28;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:35:43;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.74;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:38:09;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.39;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:40:35;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.21;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:43:02;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.12;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:45:28;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:47:54;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.21;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:50:29;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.14;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:52:56;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.72;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:55:22;0.82;0.82;0.81;0.76;6.11;6.11;6.10;6.08;5.26;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T01:57:48;0.86;0.86;0.85;0.80;6.37;6.37;6.36;6.34;5.48;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:00:20;0.75;0.75;0.74;0.69;5.51;5.51;5.51;5.48;4.73;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:02:50;0.63;0.62;0.61;0.57;4.58;4.58;4.57;4.55;3.93;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:05:16;0.79;0.79;0.78;0.72;5.78;5.78;5.78;5.75;4.96;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:07:42;0.80;0.79;0.78;0.73;5.84;5.84;5.83;5.80;5.01;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:10:08;0.79;0.78;0.77;0.72;5.75;5.74;5.74;5.71;4.93;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:12:35;0.73;0.72;0.71;0.67;5.33;5.33;5.32;5.30;4.58;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:15:01;0.81;0.80;0.80;0.75;5.95;5.95;5.95;5.92;5.12;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:17:27;0.98;0.97;0.97;0.91;7.27;7.27;7.27;7.24;6.26;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:19:52;1.01;1.01;1.01;0.95;7.58;7.57;7.57;7.55;6.54;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:22:17;1.16;1.16;1.15;1.09;8.71;8.70;8.70;8.68;7.51;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:24:43;1.20;1.20;1.19;1.12;8.93;8.93;8.93;8.90;7.69;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:27:09;1.27;1.26;1.26;1.18;9.45;9.44;9.44;9.41;8.14;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:29:35;1.44;1.44;1.43;1.35;10.80;10.80;10.80;10.76;9.32;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:32:01;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.40;9.87;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:34:27;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.23;12.32;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:36:53;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.33;12.41;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:39:20;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.11;13.09;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:41:47;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.35;13.30;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:44:13;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.98;13.84;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:46:39;2.39;2.39;2.39;2.26;18.05;18.05;18.04;18.00;15.59;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:49:05;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.88;14.62;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:51:31;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.28;14.10;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:53:56;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.36;14.17;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:56:22;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.42;14.22;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T02:58:47;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.31;14.12;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:01:13;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.64;15.28;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:03:38;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.33;15.01;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:06:04;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.93;16.40;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:08:29;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.54;16.06;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:10:55;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.36;15.03;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:13:20;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.39;16.79;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:15:46;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.82;17.17;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:18:11;2.54;2.54;2.54;2.40;19.19;19.19;19.19;19.13;16.57;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:20:37;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.44;16.83;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:23:02;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.18;17.47;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:25:29;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.36;15.03;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:27:55;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.19;15.75;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:30:20;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.93;15.53;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:32:46;2.49;2.49;2.49;2.35;18.78;18.77;18.77;18.72;16.21;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:35:13;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.06;16.51;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:37:40;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.92;15.52;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:40:06;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.99;16.45;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:42:37;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.30;15.85;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:45:03;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.93;15.53;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:47:31;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.83;15.44;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:49:56;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.09;15.67;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:52:23;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.09;15.67;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:54:48;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.91;14.64;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:57:14;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.85;16.33;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T03:59:39;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.53;15.19;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:02:05;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.50;16.02;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:04:31;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.16;15.73;0.40
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:06:56;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.62;16.12;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:09:22;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.71;14.47;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:11:47;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.33;15.88;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:14:12;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.87;13.74;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:16:38;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.84;13.72;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:19:04;2.25;2.25;2.25;2.13;17.03;17.02;17.02;16.97;14.70;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:21:29;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.93;13.80;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:23:55;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.21;14.91;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:26:24;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.02;15.61;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:28:50;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.91;12.91;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:31:19;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.34;13.29;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:33:45;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.10;13.95;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:36:10;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.50;14.29;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:38:36;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.17;14.01;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:41:03;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.66;13.57;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:43:29;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.87;13.74;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:45:57;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.29;12.38;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:48:23;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.87;12.01;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:50:49;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.61;12.65;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:53:14;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.17;13.14;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:55:39;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.53;13.45;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T04:58:05;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.50;13.42;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:00:31;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.53;13.45;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:02:57;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.05;14.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:05:23;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.79;13.68;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:07:48;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.20;14.03;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:10:13;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.98;14.70;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:12:39;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.19;13.16;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:15:07;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.62;12.66;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:17:38;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.62;13.53;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:20:04;1.87;1.87;1.87;1.77;14.14;14.13;14.13;14.09;12.20;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:22:30;1.83;1.83;1.83;1.74;13.85;13.85;13.85;13.81;11.96;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:24:56;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.11;12.22;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:27:22;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.98;11.24;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:29:47;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.47;11.67;0.41
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:32:13;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.93;12.06;0.42
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:34:38;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.69;12.72;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:37:04;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.46;10.79;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:39:29;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.59;10.90;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:41:55;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.75;10.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:44:20;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.59;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:46:47;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.10;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:49:13;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;8.79;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:51:38;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.65;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:54:04;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.10;7.88;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:56:29;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.74;8.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T05:58:55;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.56;8.28;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:01:42;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.71;8.41;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:04:08;1.34;1.34;1.34;1.26;10.05;10.05;10.04;10.01;8.66;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:06:34;1.58;1.58;1.56;1.46;11.69;11.69;11.68;11.63;10.05;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:09:00;1.55;1.55;1.53;1.43;11.45;11.45;11.44;11.40;9.85;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:11:27;1.35;1.34;1.33;1.25;9.96;9.96;9.96;9.92;8.57;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:13:53;1.32;1.31;1.30;1.21;9.68;9.67;9.67;9.62;8.30;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:16:19;1.32;1.31;1.30;1.21;9.66;9.65;9.65;9.60;8.29;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:18:44;1.33;1.32;1.30;1.21;9.64;9.64;9.63;9.58;8.26;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:21:10;1.45;1.44;1.41;1.30;10.42;10.42;10.41;10.35;8.91;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:23:36;1.51;1.49;1.46;1.35;10.80;10.79;10.78;10.72;9.23;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:26:02;1.61;1.59;1.56;1.44;11.50;11.50;11.49;11.42;9.83;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:28:27;1.63;1.61;1.56;1.43;11.39;11.38;11.37;11.28;9.68;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:30:53;1.43;1.40;1.35;1.23;9.81;9.80;9.79;9.70;8.31;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:33:19;1.56;1.54;1.49;1.35;10.80;10.80;10.78;10.69;9.17;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:35:44;1.64;1.62;1.57;1.44;11.49;11.48;11.47;11.38;9.77;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:38:10;1.62;1.59;1.55;1.41;11.29;11.28;11.27;11.18;9.59;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:40:35;1.55;1.53;1.48;1.34;10.74;10.74;10.72;10.63;9.12;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:43:04;1.53;1.50;1.45;1.30;10.41;10.41;10.39;10.29;8.81;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:45:30;1.50;1.48;1.43;1.30;10.36;10.35;10.34;10.25;8.78;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:47:55;1.57;1.54;1.50;1.36;10.88;10.88;10.86;10.78;9.25;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:50:21;1.39;1.37;1.34;1.23;9.85;9.84;9.83;9.76;8.39;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:52:47;1.61;1.59;1.56;1.43;11.45;11.44;11.43;11.36;9.77;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:55:12;1.47;1.46;1.43;1.32;10.51;10.51;10.50;10.43;8.98;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T06:57:38;1.43;1.41;1.38;1.26;10.10;10.10;10.08;10.01;8.60;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:00:03;1.59;1.56;1.52;1.39;11.12;11.11;11.10;11.02;9.46;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:02:30;1.58;1.56;1.52;1.39;11.08;11.07;11.06;10.97;9.42;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:04:58;1.50;1.48;1.44;1.31;10.45;10.45;10.44;10.35;8.88;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:07:23;1.57;1.55;1.50;1.36;10.83;10.83;10.81;10.72;9.18;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:09:49;1.70;1.67;1.62;1.46;11.66;11.66;11.64;11.53;9.88;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:12:14;1.81;1.78;1.72;1.56;12.47;12.47;12.45;12.34;10.58;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:14:40;1.70;1.66;1.61;1.45;11.59;11.59;11.57;11.46;9.81;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:17:24;1.62;1.59;1.54;1.40;11.22;11.21;11.20;11.11;9.53;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:19:50;1.62;1.60;1.54;1.40;11.17;11.16;11.15;11.05;9.47;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:22:15;1.49;1.46;1.42;1.29;10.29;10.29;10.27;10.19;8.74;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:24:41;1.56;1.54;1.49;1.35;10.76;10.75;10.74;10.64;9.12;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-03-02T07:27:11;1.49;1.46;1.42;1.29;10.30;10.29;10.28;10.19;8.74;0.52
