sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:00:56;70;15;;180;152628
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:03:26;63;15;;158;149354
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:05:57;78;15;;197;151225
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:08:28;66;15;;165;149881
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:10:58;59;15;;151;151191
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:13:28;65;15;;163;150070
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:15:58;65;15;;162;149430
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:20:59;65;15;;166;151017
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:23:30;62;15;;157;150222
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:26:03;63;15;;158;150178
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:28:33;68;16;;172;150867
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:31:04;69;15;;175;150008
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:33:44;65;15;;166;151265
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:36:02;62;15;;157;149535
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:38:32;56;15;;143;151217
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:41:05;68;15;;170;149987
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:43:43;59;15;;150;151475
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:46:04;68;15;;171;150551
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:48:37;72;15;;181;149408
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:51:05;67;15;;170;151237
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:53:35;63;15;;159;150307
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:56:07;70;15;;178;150640
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T00:58:37;65;15;;164;149807
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:01:10;70;15;;178;150742
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:03:39;63;15;;161;151179
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:06:08;68;15;;172;150025
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:08:39;65;15;;165;150654
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:11:09;61;15;;155;150854
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:13:40;63;15;;156;147752
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:16:11;58;15;;150;153623
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:18:41;62;15;;157;150367
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:21:12;63;16;;159;149468
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:23:42;66;15;;169;151851
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:26:13;67;15;;169;150018
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:28:43;58;15;;146;150133
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:31:14;76;15;;193;150890
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:33:44;69;15;;175;150993
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:36:15;70;15;;177;149655
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:38:45;66;15;;166;148769
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:41:16;57;15;;147;153012
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:43:46;56;15;;141;150336
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:46:16;65;15;;164;150350
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:48:48;61;15;;149;146258
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:51:17;64;15;;164;152847
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:53:48;72;15;;185;152175
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:56:18;68;15;;172;149748
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T01:58:48;63;15;;156;148531
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:01:19;72;15;;184;151793
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:03:49;66;15;;168;151463
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:06:19;61;15;;154;150051
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:08:50;63;15;;159;150395
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:11:20;70;15;;177;150587
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:13:51;64;15;;161;148766
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:16:21;55;15;;139;150341
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:18:52;70;15;;177;151579
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:21:24;67;15;;169;150789
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:23:53;73;16;;184;150214
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:26:23;64;15;;163;150674
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:28:53;71;15;;179;149836
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:31:24;65;15;;166;150946
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:33:54;73;15;;184;150537
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:36:25;67;15;;169;150290
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:38:55;62;15;;156;150326
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:41:26;68;15;;172;150883
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:43:56;75;15;;185;146288
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:46:26;61;15;;159;154121
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:48:57;65;15;;161;147851
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:51:27;61;15;;158;153096
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:53:58;73;15;;182;148909
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:56:28;56;15;;142;151262
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T02:58:59;70;15;;177;150199
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:01:29;68;15;;173;151134
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:04:00;63;15;;159;149985
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:06:30;75;15;;190;151651
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:09:01;60;15;;152;149737
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:11:31;66;15;;168;151431
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:14:02;70;15;;176;149888
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:16:32;64;15;;162;150234
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:19:03;65;15;;164;149443
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:21:33;57;15;;146;151607
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:24:03;65;15;;164;150226
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:26:35;77;16;;194;149651
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:29:05;71;15;;180;151990
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:31:35;69;15;;171;148153
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:34:05;63;15;;161;152544
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:36:36;58;15;;146;150594
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:39:06;64;15;;162;150600
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:41:37;65;15;;160;146159
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:44:07;68;15;;173;151784
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:46:37;62;15;;159;153022
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:49:08;66;15;;167;149920
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:51:38;66;15;;166;150854
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:54:09;56;15;;137;144508
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:56:39;66;15;;172;156107
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T03:59:09;73;15;;183;149763
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:01:40;59;15;;150;151208
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:04:10;68;15;;171;149612
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:06:40;74;15;;186;150732
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:09:11;73;15;;182;148874
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:11:41;66;15;;165;149586
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:14:13;59;15;;151;151534
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:16:42;64;15;;164;151757
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:19:12;62;15;;156;150407
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:21:43;63;15;;158;149419
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:24:13;61;15;;155;151580
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:26:43;65;15;;164;149231
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:29:14;60;15;;151;150023
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:31:44;76;15;;193;151249
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:34:15;69;16;;170;147368
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:36:45;59;15;;151;151109
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:39:16;59;15;;150;152196
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:41:46;61;15;;154;150033
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:44:16;68;15;;173;151815
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:46:47;63;15;;159;150283
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:49:17;59;15;;150;150327
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:51:47;62;15;;156;150360
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:54:18;76;15;;189;148795
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:56:51;80;15;;203;151336
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T04:59:19;64;15;;161;150799
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:01:50;65;15;;162;147803
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:04:20;68;15;;176;153636
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:06:53;60;15;;150;148155
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:09:22;63;15;;160;151914
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:12:10;64;15;;162;151050
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:14:22;66;15;;168;151084
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:16:53;61;15;;153;149460
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:19:23;71;15;;180;150331
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:21:54;63;15;;161;151008
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:24:24;65;15;;166;151103
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:26:55;67;15;;169;150487
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:29:25;70;15;;177;150332
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:31:56;70;15;;176;149698
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:34:26;69;16;;170;146757
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:36:58;67;15;;176;155323
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:39:27;68;15;;172;150273
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:41:58;62;15;;158;150513
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:44:28;64;15;;161;149077
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:46:58;71;15;;181;152052
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:49:29;64;15;;161;149987
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:51:59;64;15;;161;149471
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:54:29;56;15;;144;151586
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:57:08;71;15;;179;149870
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T05:59:30;65;15;;163;149788
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:02:00;60;15;;152;150267
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:04:31;57;15;;144;150406
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:07:01;53;15;;135;150116
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:09:31;70;15;;176;150288
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:12:01;65;15;;160;147289
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:14:32;56;15;;146;153822
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:17:02;64;15;;162;149998
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:19:33;57;15;;144;151002
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:22:04;70;15;;176;150275
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:24:35;69;15;;174;150700
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:27:05;66;15;;168;150937
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:29:35;57;15;;145;150347
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:32:05;61;15;;154;149546
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:34:36;72;15;;183;151111
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:37:06;63;15;;158;149524
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:39:36;65;15;;165;151470
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:42:07;72;15;;181;149504
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:44:37;64;16;;160;149554
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:47:08;65;15;;165;151088
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:49:38;65;15;;164;149342
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:52:09;79;15;;202;152521
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:54:39;69;15;;173;150231
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:57:10;57;15;;144;150918
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T06:59:40;62;15;;156;150371
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:02:11;67;15;;168;148898
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:04:41;68;15;;174;151430
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:07:12;66;15;;167;151014
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:09:42;58;15;;146;149881
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:12:13;67;15;;169;149226
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:15:02;64;15;;165;152309
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:17:14;59;15;;150;150784
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:19:45;64;15;;163;150561
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:22:15;67;15;;171;150916
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:24:49;73;15;;184;150367
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:27:16;63;15;;158;150028
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:29:46;71;15;;178;149197
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:32:17;59;15;;150;151834
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:34:47;63;15;;159;149279
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:37:19;73;15;;185;151478
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:39:48;62;16;;156;150082
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:42:18;58;15;;147;150442
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:44:49;70;15;;175;149946
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:47:19;66;15;;166;149723
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:49:50;65;15;;166;152436
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:52:20;60;15;;151;149469
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:54:51;67;15;;167;149082
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:57:21;65;15;;165;152220
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T07:59:52;64;15;;161;150770
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:02:22;67;15;;168;150314
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:04:53;66;15;;167;150096
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:07:24;59;15;;150;151514
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:09:54;70;15;;178;150618
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:12:24;61;15;;151;147890
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:14:55;66;15;;170;152559
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:17:25;66;15;;164;148939
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:19:56;67;15;;172;152109
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:22:26;57;15;;143;149857
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:24:57;60;15;;152;151221
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:27:28;68;15;;172;150086
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:29:58;73;15;;184;150584
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:32:28;66;15;;166;150876
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:34:59;67;15;;169;150488
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:37:29;62;16;;158;150646
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:40:00;69;15;;173;150361
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:42:30;69;15;;175;150530
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:45:01;64;15;;159;149036
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:47:32;67;15;;172;152299
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:50:02;57;15;;142;149189
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:52:33;64;15;;164;151387
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:55:04;72;15;;178;147157
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T08:57:34;59;15;;152;153303
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:00:06;64;15;;160;149141
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:02:36;70;15;;180;152946
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:05:07;68;15;;172;151137
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:07:36;76;15;;190;149314
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:10:07;58;15;;145;148173
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:12:38;45;15;;116;153384
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:15:08;73;15;;185;150769
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:17:39;66;15;;164;149044
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:20:10;64;15;;164;152008
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:22:40;65;16;;165;151658
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:25:11;70;15;;177;149966
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:27:42;62;15;;157;150643
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:30:14;60;15;;151;150074
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:32:42;74;16;;188;151080
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:35:13;60;15;;152;150270
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:37:43;62;15;;156;150501
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:40:14;69;15;;174;149541
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:42:44;56;16;;144;151756
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:45:16;59;15;;148;148004
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:47:46;68;15;;174;152545
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:50:17;68;16;;173;151122
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:52:47;68;16;;173;151062
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:55:20;69;15;;174;149233
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T09:57:49;70;17;;176;150297
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:00:18;63;15;;159;150394
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:02:49;60;15;;152;151655
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:05:26;68;16;;171;150698
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:08:02;70;16;;178;150939
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:10:21;63;17;;156;148168
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:13:03;54;15;;138;153282
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:15:25;69;16;;171;147118
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:17:52;68;16;;172;151132
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:20:24;61;16;;155;151315
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:22:54;66;16;;169;152079
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:25:28;73;16;;185;151257
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:27:57;62;17;;157;150079
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:30:29;58;15;;148;150799
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:32:56;64;16;;162;150468
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:35:27;62;15;;157;150708
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:37:58;63;16;;159;149547
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:40:29;57;15;;143;149472
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:43:00;72;17;;182;151427
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:45:30;68;17;;173;152165
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:48:01;67;16;;170;150455
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:50:31;62;15;;154;148023
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:53:01;56;16;;143;152630
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:55:32;61;16;;155;150249
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T10:58:04;63;17;;161;151290
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:00:33;63;16;;160;150491
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:03:06;59;16;;148;149477
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:05:38;64;15;;163;151737
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:08:08;66;17;;168;150688
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:10:37;63;15;;158;149454
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:13:08;56;16;;142;151742
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:15:37;66;16;;166;150672
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:18:09;55;16;;139;151098
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:20:39;60;15;;152;150796
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:23:09;75;18;;188;149996
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:25:40;58;16;;146;149011
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:28:12;63;15;;161;151783
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:30:48;64;17;;163;150552
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:33:11;74;17;;187;150907
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:35:44;60;16;;152;150619
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:38:12;65;16;;163;148422
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:40:42;67;16;;169;150026
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:43:13;67;17;;170;152141
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:45:44;58;16;;146;150514
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:48:14;62;15;;156;150678
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:50:48;63;16;;159;149828
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:53:14;65;17;;165;150014
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:55:47;64;16;;162;151149
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T11:58:18;63;15;;159;151170
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:00:46;57;16;;142;149191
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:03:17;73;17;;187;152044
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:05:50;61;16;;153;150457
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:08:18;64;16;;161;149170
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:10:58;57;16;;146;151857
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:13:19;62;16;;156;150455
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:15:52;64;16;;161;150513
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:18:20;67;16;;166;147796
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:20:55;63;17;;162;152200
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-02T12:23:21;69;17;;175;151802
