sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35494;SDS011;75532;49.300;6.846;2024-03-02T00:01:01;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:04:03;4.25;;;0.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:07:07;0.63;;;0.63;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:10:08;2.97;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:13:13;0.68;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:16:14;0.85;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:19:16;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:22:17;0.32;;;0.32;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:25:18;7.20;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:31:34;1.35;;;0.75;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:34:35;2.65;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:37:36;2.60;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:40:36;1.05;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:47:03;0.60;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:50:04;2.58;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:53:08;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:56:11;1.65;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T00:59:12;2.00;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:02:13;2.13;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:05:13;1.33;;;0.65;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:08:14;1.60;;;0.68;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:11:14;1.20;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:14:15;1.45;;;0.93;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:17:16;1.25;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:20:16;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:23:18;0.77;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:26:19;0.55;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:29:20;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:32:21;0.70;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:35:22;0.55;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:38:22;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:41:23;0.57;;;0.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:44:23;0.57;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:47:24;1.55;;;0.68;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:50:28;1.13;;;0.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:53:29;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:56:30;1.20;;;0.68;;
35494;SDS011;75532;49.300;6.846;2024-03-02T01:59:30;0.88;;;0.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:02:31;0.65;;;0.43;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:05:32;0.80;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:08:33;2.53;;;0.57;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:11:34;2.47;;;0.77;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:14:34;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:17:35;3.28;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:20:35;0.70;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:23:36;0.68;;;0.68;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:26:37;1.48;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:29:37;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:32:38;0.80;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:35:38;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:38:40;0.98;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:41:43;0.70;;;0.63;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:44:44;0.43;;;0.43;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:47:45;0.85;;;0.68;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:50:45;0.52;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:53:46;0.63;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:56:47;0.88;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T02:59:47;1.95;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:02:48;0.52;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:05:49;0.47;;;0.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:08:50;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:11:50;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:14:51;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:17:51;0.30;;;0.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:20:52;1.20;;;0.57;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:23:53;0.43;;;0.43;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:26:53;0.75;;;0.75;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:29:54;1.05;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:32:54;0.63;;;0.57;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:35:56;0.63;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:38:56;0.85;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:41:57;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:44:58;0.70;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:47:58;0.52;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:50:59;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:53:59;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T03:57:00;0.68;;;0.68;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:00:01;0.70;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:03:02;0.30;;;0.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:06:03;2.60;;;0.43;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:09:03;1.00;;;0.57;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:12:04;0.63;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:15:05;0.20;;;0.20;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:18:06;0.70;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:21:07;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:24:07;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:27:08;0.50;;;0.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:30:08;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:33:09;0.60;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:36:10;1.60;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:39:10;0.47;;;0.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:42:11;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:45:12;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:48:12;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:51:13;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:54:14;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T04:57:15;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:00:15;1.55;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:03:16;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:06:17;0.65;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:09:17;0.65;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:12:18;0.73;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:15:37;0.70;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:18:38;0.85;;;0.65;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:21:38;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:24:39;0.60;;;0.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:27:40;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:30:42;0.68;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:33:43;0.70;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:36:43;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:39:44;0.77;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:42:45;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:45:45;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:48:49;0.38;;;0.38;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:51:49;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:54:50;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T05:57:51;0.35;;;0.32;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:00:57;0.57;;;0.57;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:03:58;0.50;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:06:58;0.55;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:09:59;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:13:00;0.30;;;0.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:16:00;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:19:01;0.47;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:22:02;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:25:02;0.30;;;0.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:28:03;1.00;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:31:04;0.40;;;0.32;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:34:05;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:37:05;0.73;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:40:06;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:43:08;1.75;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:46:08;0.30;;;0.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:49:09;0.45;;;0.32;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:52:12;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:55:13;0.70;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T06:58:14;0.60;;;0.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:01:15;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:04:16;0.30;;;0.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:07:16;0.43;;;0.43;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:10:17;0.45;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:13:18;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:16:18;0.80;;;0.43;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:19:28;0.38;;;0.38;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:22:28;0.32;;;0.32;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:25:29;0.80;;;0.38;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:28:29;0.35;;;0.35;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:31:31;0.40;;;0.35;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:34:31;0.50;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:37:32;0.30;;;0.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:40:32;0.65;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:43:33;0.82;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:46:34;2.47;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:49:35;1.98;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:52:35;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:55:36;0.70;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T07:58:36;1.73;;;0.57;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:01:37;0.65;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:04:38;2.38;;;0.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:07:38;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:10:39;1.45;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:13:39;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:16:40;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:19:41;1.00;;;0.98;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:22:42;0.55;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:25:43;0.43;;;0.43;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:28:43;0.32;;;0.32;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:31:44;1.75;;;0.38;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:34:45;1.58;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:37:45;0.85;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:40:46;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:43:46;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:46:47;1.75;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:49:48;0.60;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:52:48;0.80;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:55:49;0.60;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T08:58:50;0.38;;;0.38;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:01:51;0.95;;;0.77;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:04:52;0.63;;;0.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:07:53;0.52;;;0.52;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:10:54;0.45;;;0.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:13:55;1.20;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:16:57;1.63;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:19:58;0.47;;;0.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:22:58;0.70;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:25:59;0.80;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:29:00;1.77;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:32:00;0.70;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:35:01;0.55;;;0.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:38:02;0.45;;;0.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:41:03;0.60;;;0.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:44:04;0.55;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:47:06;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:50:07;0.40;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:53:08;0.50;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:56:10;1.30;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T09:59:11;0.50;;;0.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:02:13;2.60;;;0.90;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:05:22;0.73;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:08:27;3.47;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:11:43;2.60;;;0.82;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:14:44;0.70;;;0.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:17:45;3.80;;;0.75;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:20:46;2.45;;;0.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:23:48;9.05;;;1.33;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:26:49;3.33;;;1.05;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:29:50;3.10;;;0.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:32:51;1.42;;;0.73;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:35:53;2.95;;;0.65;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:38:57;1.17;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:42:00;17.50;;;4.88;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:45:03;58.60;;;11.23;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:48:08;42.33;;;10.90;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:51:08;36.63;;;7.78;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:54:09;32.33;;;8.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T10:57:10;22.48;;;5.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:00:13;26.90;;;5.15;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:03:15;21.05;;;5.25;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:06:16;15.88;;;4.82;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:09:18;17.73;;;4.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:12:28;12.40;;;3.58;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:15:31;24.52;;;5.35;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:18:33;21.80;;;4.60;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:21:34;11.55;;;3.83;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:24:36;17.63;;;3.97;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:33:47;12.02;;;3.33;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:36:47;10.02;;;2.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:39:49;10.95;;;2.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:42:51;12.35;;;3.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:46:03;5.13;;;2.47;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:49:06;11.65;;;2.92;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:52:08;6.55;;;2.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:55:11;7.85;;;2.72;;
35494;SDS011;75532;49.300;6.846;2024-03-02T11:58:13;10.98;;;3.33;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:01:14;8.00;;;2.67;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:04:14;9.10;;;3.15;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:07:22;6.40;;;2.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:10:23;8.27;;;2.90;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:13:24;10.88;;;2.58;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:16:25;5.20;;;2.33;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:19:26;8.60;;;2.67;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:22:27;7.88;;;2.20;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:25:29;8.70;;;2.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:28:33;6.32;;;2.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:31:34;7.43;;;2.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:34:35;6.63;;;2.08;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:37:42;6.85;;;1.88;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:40:49;10.15;;;2.97;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:43:51;3.70;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:46:52;14.48;;;2.22;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:49:53;6.90;;;2.63;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:52:54;6.78;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:55:55;8.52;;;1.77;;
35494;SDS011;75532;49.300;6.846;2024-03-02T12:58:56;6.25;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:01:58;3.63;;;1.83;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:04:58;6.47;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:07:59;3.08;;;2.00;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:11:00;6.22;;;1.85;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:14:01;3.47;;;1.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:17:01;7.35;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:20:05;4.85;;;1.88;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:23:10;4.07;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:26:10;2.65;;;1.42;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:29:12;2.15;;;1.73;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:32:13;3.83;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:35:14;3.28;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:38:16;3.78;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:41:20;5.72;;;1.98;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:44:21;5.80;;;1.45;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:47:21;3.13;;;1.65;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:50:22;4.20;;;1.25;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:53:23;3.05;;;1.63;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:56:23;2.60;;;1.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T13:59:24;3.10;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:02:25;3.05;;;1.48;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:05:26;2.75;;;1.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:08:27;2.65;;;1.75;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:11:27;2.92;;;1.38;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:14:28;1.80;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:17:29;3.22;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:20:31;1.25;;;1.15;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:23:33;4.00;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:26:33;4.47;;;1.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:29:34;1.83;;;1.13;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:32:37;3.58;;;1.27;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:35:38;3.03;;;1.00;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:38:38;2.10;;;1.20;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:41:39;2.50;;;1.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:44:39;4.75;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:47:41;1.65;;;1.35;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:50:42;6.30;;;1.67;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:53:42;3.80;;;1.75;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:56:43;3.38;;;1.73;;
35494;SDS011;75532;49.300;6.846;2024-03-02T14:59:44;3.72;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:02:44;5.15;;;1.88;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:05:45;3.10;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:08:46;4.88;;;1.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:11:47;4.07;;;1.48;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:14:47;4.50;;;1.48;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:17:48;3.78;;;1.23;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:20:48;2.80;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:23:49;2.65;;;1.08;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:26:50;2.95;;;1.30;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:29:50;6.97;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:32:52;1.58;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:35:52;13.35;;;1.55;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:38:53;4.55;;;1.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:41:54;3.15;;;1.10;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:44:54;3.70;;;1.50;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:47:55;4.30;;;1.05;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:50:55;4.10;;;1.65;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:53:56;7.22;;;1.33;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:56:57;6.95;;;1.70;;
35494;SDS011;75532;49.300;6.846;2024-03-02T15:59:58;6.40;;;1.40;;
35494;SDS011;75532;49.300;6.846;2024-03-02T16:02:58;8.05;;;1.80;;
35494;SDS011;75532;49.300;6.846;2024-03-02T16:05:59;4.63;;;1.73;;
35494;SDS011;75532;49.300;6.846;2024-03-02T16:09:00;3.95;;;1.50;;
