sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:00:23;100217.00;;;4.55;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:02:50;100219.97;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:05:16;100217.19;;;4.51;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:07:43;100219.97;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:10:10;100222.72;;;4.61;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:12:36;100218.47;;;4.59;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:15:03;100230.59;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:17:30;100227.19;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:19:56;100231.03;;;4.57;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:22:23;100230.81;;;4.60;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:24:49;100235.69;;;4.66;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:27:16;100240.38;;;4.62;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:29:42;100245.59;;;4.64;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:32:08;100239.94;;;4.68;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:34:35;100241.84;;;4.66;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:37:02;100240.59;;;4.59;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:39:28;100242.50;;;4.57;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:41:55;100243.78;;;4.51;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:44:21;100242.50;;;4.57;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:46:48;100243.78;;;4.51;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:49:14;100253.13;;;4.57;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:51:41;100246.97;;;4.57;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:54:08;100244.44;;;4.55;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:56:34;100253.66;;;4.49;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T00:59:01;100250.78;;;4.52;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:01:27;100257.59;;;4.44;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:03:54;100253.03;;;4.46;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:07:12;100252.94;;;4.47;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:09:39;100265.16;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:12:05;100257.72;;;4.55;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:14:32;100268.66;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:16:58;100264.19;;;4.51;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:19:25;100270.47;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:21:51;100268.75;;;4.49;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:24:18;100265.88;;;4.52;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:26:44;100284.31;;;4.55;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:29:12;100280.34;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:31:38;100278.66;;;4.47;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:34:05;100276.97;;;4.46;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:36:31;100272.38;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:38:58;100271.66;;;4.46;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:41:24;100287.38;;;4.49;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:43:51;100281.84;;;4.52;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:46:17;100283.97;;;4.47;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:48:44;100284.59;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:51:10;100283.88;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:53:37;100293.00;;;4.44;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:56:04;100279.41;;;4.49;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T01:58:32;100275.88;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:00:58;100287.25;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:03:25;100278.84;;;4.44;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:05:52;100284.59;;;4.38;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:08:19;100279.06;;;4.41;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:10:45;100287.78;;;4.43;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:13:12;100285.34;;;4.40;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:15:39;100288.75;;;4.42;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:18:05;100291.63;;;4.39;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:20:31;100290.25;;;4.46;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:22:58;100282.28;;;4.46;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:25:25;100283.97;;;4.47;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:27:52;100287.69;;;4.44;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:30:18;100282.91;;;4.37;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:32:44;100295.88;;;4.41;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:35:11;100301.84;;;4.45;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:37:37;100301.28;;;4.40;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:40:04;100291.63;;;4.39;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:42:31;100298.53;;;4.41;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:44:57;100303.09;;;4.39;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:47:24;100303.66;;;4.44;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:49:50;100303.09;;;4.39;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:52:17;100303.94;;;4.40;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:54:43;100307.16;;;4.45;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:57:10;100297.66;;;4.41;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T02:59:36;100302.88;;;4.42;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:02:03;100303.00;;;4.41;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:04:29;100303.09;;;4.39;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:06:55;100301.59;;;4.35;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:09:22;100306.94;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:11:48;100305.22;;;4.47;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:14:15;100299.59;;;4.51;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:16:44;100303.19;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:19:10;100305.88;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:21:36;100297.16;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:24:03;100299.69;;;4.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:26:30;100304.50;;;4.45;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:29:00;100301.41;;;4.38;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:31:28;100313.22;;;4.47;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:33:55;100309.59;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:36:22;100310.75;;;4.44;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:38:49;100313.72;;;4.52;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:41:19;100312.25;;;4.48;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:43:46;100317.78;;;4.45;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:46:13;100319.47;;;4.46;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:48:41;100313.63;;;4.41;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:51:08;100318.19;;;4.39;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:53:34;100314.88;;;4.35;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:56:01;100323.91;;;4.33;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T03:58:27;100315.72;;;4.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:00:53;100319.00;;;4.27;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:03:20;100325.72;;;4.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:05:47;100315.16;;;4.18;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:08:13;100331.34;;;4.28;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:10:41;100325.03;;;4.16;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:13:08;100333.47;;;4.22;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:15:35;100333.69;;;4.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:18:02;100332.50;;;4.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:20:32;100342.72;;;4.30;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:22:58;100344.09;;;4.22;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:25:25;100346.19;;;4.17;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:27:51;100352.06;;;4.22;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:30:18;100356.41;;;4.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:32:45;100345.03;;;4.21;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:35:11;100354.59;;;4.24;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:37:38;100356.41;;;4.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:40:05;100362.38;;;4.27;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:42:32;100371.00;;;4.31;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:44:58;100365.78;;;4.29;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:47:30;100365.13;;;4.25;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:49:57;100360.97;;;4.21;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:52:24;100364.88;;;4.16;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:54:54;100365.75;;;4.16;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:57:21;100373.81;;;4.15;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T04:59:49;100379.97;;;4.15;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:02:15;100385.19;;;4.17;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:04:42;100380.72;;;4.17;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:07:08;100382.25;;;4.21;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:09:35;100388.50;;;4.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:12:02;100401.78;;;4.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:14:28;100395.63;;;4.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:16:55;100403.38;;;4.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:19:21;100402.75;;;4.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:21:48;100406.16;;;4.21;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:24:14;100403.13;;;4.13;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:26:42;100408.97;;;4.18;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:29:09;100417.72;;;4.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:31:35;100406.31;;;4.18;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:34:02;100412.25;;;4.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:36:29;100409.59;;;4.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:38:55;100417.16;;;4.15;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:41:22;100421.41;;;4.18;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:43:48;100416.94;;;4.18;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:46:15;100423.53;;;4.13;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:48:47;100434.06;;;4.14;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:51:14;100431.97;;;4.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:53:41;100437.72;;;4.26;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:56:08;100436.13;;;4.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T05:58:34;100434.16;;;4.13;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:01:01;100444.13;;;4.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:03:27;100447.91;;;4.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:05:54;100446.09;;;4.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:08:20;100451.50;;;4.18;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:10:47;100453.97;;;4.21;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:13:13;100449.91;;;4.16;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:15:40;100458.44;;;4.21;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:18:06;100465.19;;;4.12;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:20:33;100460.34;;;4.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:22:59;100457.00;;;4.15;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:25:26;100463.28;;;4.14;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:27:52;100470.69;;;4.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:30:19;100467.34;;;4.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:32:45;100470.25;;;4.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:35:12;100478.38;;;4.00;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:37:38;100488.91;;;4.01;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:40:05;100487.41;;;3.97;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:42:32;100499.84;;;3.96;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:44:58;100481.91;;;4.00;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:47:25;100489.78;;;4.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:49:51;100494.06;;;3.90;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:52:17;100499.66;;;3.85;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:54:45;100503.72;;;3.91;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:57:11;100510.66;;;3.79;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T06:59:38;100512.94;;;3.71;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:02:04;100514.00;;;3.68;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:04:31;100525.56;;;3.67;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:06:57;100523.34;;;3.74;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:09:25;100527.66;;;3.77;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:11:52;100535.03;;;3.72;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:14:18;100532.47;;;3.70;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:16:44;100533.91;;;3.61;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:19:11;100532.19;;;3.60;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:21:41;100541.00;;;3.61;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:24:07;100541.97;;;3.60;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:26:33;100549.63;;;3.64;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:29:02;100547.81;;;3.51;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:31:28;100551.31;;;3.51;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:33:55;100560.22;;;3.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:36:21;100560.41;;;3.47;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:38:48;100567.31;;;3.50;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:41:14;100563.41;;;3.41;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:43:41;100571.22;;;3.44;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:46:07;100585.88;;;3.35;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:48:34;100594.78;;;3.34;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:51:00;100587.28;;;3.27;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:53:26;100593.53;;;3.26;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:55:53;100592.59;;;3.27;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T07:58:19;100595.34;;;3.25;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:00:46;100604.59;;;3.18;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:03:13;100604.50;;;3.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:05:39;100612.25;;;3.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:08:31;100616.91;;;3.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:10:58;100621.59;;;3.14;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:13:24;100619.81;;;3.15;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:15:51;100629.41;;;3.17;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:18:17;100630.81;;;3.23;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:20:44;100628.72;;;3.14;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:23:10;100634.63;;;3.19;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:25:36;100644.28;;;3.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:28:03;100649.06;;;3.13;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:30:29;100651.22;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:32:56;100654.06;;;3.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:35:23;100658.50;;;3.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:37:52;100664.66;;;3.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:40:19;100662.09;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:42:45;100670.81;;;3.04;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:45:12;100667.56;;;2.99;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:47:39;100673.75;;;2.99;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:50:10;100673.75;;;2.99;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:52:37;100677.81;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:55:03;100684.16;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:57:32;100678.00;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T08:59:59;100670.56;;;2.93;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:02:25;100683.41;;;3.00;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:04:51;100690.50;;;3.00;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:07:18;100688.63;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:09:45;100685.19;;;3.00;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:12:11;100698.19;;;3.04;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:14:38;100694.97;;;2.99;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:17:05;100708.56;;;3.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:19:31;100713.91;;;3.07;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:21:58;100717.38;;;3.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:24:24;100725.47;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:26:50;100723.75;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:29:17;100725.31;;;3.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:31:44;100726.41;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:34:10;100732.66;;;3.20;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:36:37;100741.38;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:39:03;100735.13;;;3.07;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:41:32;100753.78;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:43:59;100746.78;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:46:25;100750.03;;;3.10;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:48:52;100752.94;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:51:22;100749.59;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:53:54;100757.28;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:56:25;100759.63;;;3.13;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T09:58:52;100754.63;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:01:19;100761.75;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:03:45;100768.69;;;3.08;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:06:12;100761.75;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:08:39;100781.44;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:11:06;100773.28;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:13:35;100771.91;;;2.98;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:16:02;100778.69;;;3.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:18:30;100776.03;;;3.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:21:02;100781.59;;;3.15;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:23:29;100778.44;;;3.08;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:25:56;100777.50;;;3.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:28:28;100781.16;;;3.06;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:30:55;100780.47;;;3.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:33:21;100787.69;;;3.01;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:35:56;100784.94;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:38:26;100783.91;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:40:54;100777.06;;;3.01;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:43:22;100785.53;;;3.07;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:45:49;100785.69;;;3.04;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:48:17;100782.19;;;3.04;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:50:45;100781.34;;;3.03;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:53:18;100781.25;;;3.05;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:55:59;100787.09;;;3.11;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T10:58:26;100795.03;;;3.11;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:00:53;100798.63;;;3.10;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:03:40;100794.69;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:06:33;100781.00;;;3.09;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:11:59;100786.22;;;3.11;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:14:42;100785.88;;;3.01;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:17:11;100797.44;;;3.00;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:19:49;100802.66;;;3.02;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:22:24;100806.78;;;2.90;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:24:57;100804.22;;;2.89;100.00
55654;BME280;41526;49.93092529;8.40960771;2024-01-07T11:27:26;100806.38;;;2.82;100.00
