sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:01:02;22.49;22.39;21.87;20.08;160.48;160.43;160.23;159.06;137.86;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:03:27;22.18;22.11;21.74;20.14;160.87;160.82;160.67;159.71;138.72;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:05:53;21.45;21.37;21.01;19.45;155.36;155.32;155.16;154.23;133.93;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:08:19;22.85;22.75;22.23;20.41;163.14;163.09;162.89;161.70;140.16;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:10:44;23.01;22.88;22.27;20.35;162.61;162.55;162.32;161.00;139.37;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:13:10;23.13;23.04;22.61;20.88;166.84;166.79;166.61;165.55;143.69;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:15:35;24.12;23.96;23.17;20.98;167.71;167.65;167.36;165.77;143.18;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:18:01;23.64;23.54;23.05;21.21;169.51;169.46;169.26;168.09;145.78;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:20:27;23.61;23.47;22.77;20.71;165.52;165.46;165.21;163.75;141.59;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:22:52;24.47;24.35;23.72;21.70;173.44;173.38;173.14;171.77;148.74;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:25:18;22.94;22.89;22.66;21.16;169.03;168.99;168.87;168.08;146.28;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:27:44;24.21;24.08;23.48;21.49;171.76;171.70;171.47;170.14;147.35;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:30:10;24.44;24.32;23.72;21.73;173.66;173.60;173.37;172.04;149.03;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:32:36;24.41;24.30;23.76;21.84;174.56;174.51;174.30;173.06;150.04;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:35:02;24.54;24.42;23.82;21.82;174.35;174.29;174.06;172.72;149.61;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:37:28;25.21;25.08;24.40;22.27;178.03;177.97;177.72;176.26;152.55;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:39:54;25.05;24.90;24.15;21.96;175.50;175.44;175.16;173.60;150.10;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:42:19;25.12;24.97;24.22;22.03;176.06;176.00;175.72;174.17;150.59;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:44:46;24.21;24.09;23.50;21.54;172.11;172.05;171.83;170.52;147.72;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:47:11;24.36;24.23;23.58;21.55;172.24;172.18;171.94;170.55;147.64;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:49:37;23.88;23.77;23.23;21.33;170.47;170.42;170.21;168.97;146.45;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:52:05;23.80;23.69;23.16;21.28;170.02;169.97;169.76;168.54;146.10;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:54:30;23.14;23.04;22.58;20.82;166.34;166.29;166.10;165.00;143.15;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:56:56;23.05;22.92;22.29;20.34;162.54;162.49;162.25;160.90;139.24;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T00:59:21;22.77;22.67;22.18;20.40;163.03;162.98;162.78;161.64;140.16;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:01:47;23.80;23.64;22.87;20.72;165.67;165.61;165.33;163.77;141.48;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:04:13;22.77;22.64;22.02;20.09;160.55;160.49;160.26;158.93;137.53;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:06:38;22.25;22.11;21.44;19.49;155.83;155.78;155.53;154.15;133.27;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:09:04;21.44;21.34;20.86;19.17;153.17;153.12;152.93;151.83;131.62;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:11:29;21.00;20.91;20.45;18.79;150.15;150.11;149.92;148.85;129.04;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:13:55;20.54;20.46;20.06;18.50;147.84;147.80;147.63;146.66;127.26;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:16:21;20.02;19.92;19.39;17.73;141.71;141.66;141.46;140.33;121.50;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:18:46;20.29;20.17;19.59;17.85;142.69;142.64;142.42;141.21;122.15;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:21:12;20.51;20.38;19.74;17.93;143.31;143.26;143.03;141.72;122.49;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:23:37;20.96;20.83;20.16;18.28;146.17;146.11;145.87;144.52;124.87;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:26:03;20.37;20.26;19.71;18.00;143.89;143.84;143.63;142.46;123.30;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:28:29;19.94;19.87;19.52;18.06;144.26;144.22;144.07;143.19;124.33;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:30:54;20.89;20.77;20.15;18.34;146.59;146.54;146.31;145.03;125.42;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:33:20;20.77;20.65;20.09;18.34;146.62;146.57;146.36;145.16;125.63;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:35:45;21.03;20.90;20.23;18.35;146.71;146.65;146.41;145.06;125.35;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:38:11;21.15;21.04;20.46;18.67;149.21;149.16;148.94;147.71;127.82;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:40:36;20.81;20.70;20.18;18.47;147.59;147.54;147.34;146.19;126.61;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:43:02;21.52;21.40;20.81;18.98;151.72;151.67;151.45;150.19;129.96;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:45:28;22.53;22.40;21.72;19.74;157.83;157.77;157.52;156.12;134.98;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:47:53;21.69;21.59;21.12;19.41;155.13;155.08;154.90;153.80;133.34;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:50:19;22.28;22.15;21.50;19.58;156.54;156.48;156.25;154.90;133.98;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:52:47;22.86;22.77;22.29;20.52;163.99;163.94;163.75;162.63;141.05;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:55:14;23.60;23.49;22.91;21.00;167.84;167.79;167.57;166.29;144.07;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T01:57:40;24.38;24.25;23.59;21.54;172.14;172.08;171.83;170.42;147.50;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:00:07;24.48;24.34;23.66;21.58;172.46;172.40;172.15;170.70;147.70;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:02:34;24.27;24.15;23.57;21.61;172.71;172.65;172.43;171.13;148.27;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:05:03;25.40;25.24;24.42;22.14;176.99;176.93;176.63;174.98;151.18;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:07:30;25.94;25.76;24.87;22.48;179.71;179.64;179.32;177.56;153.28;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:09:56;24.94;24.81;24.15;22.06;176.29;176.23;175.98;174.55;151.10;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:12:22;24.71;24.59;23.97;21.94;175.33;175.27;175.04;173.67;150.42;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:14:48;25.81;25.64;24.75;22.37;178.82;178.75;178.44;176.67;152.52;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:17:14;25.59;25.43;24.62;22.32;178.46;178.39;178.10;176.44;152.46;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:19:41;25.52;25.32;24.34;21.87;174.90;174.83;174.49;172.61;148.79;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:22:06;25.56;25.39;24.51;22.16;177.20;177.13;176.82;175.09;151.17;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:24:32;25.52;25.39;24.72;22.60;180.66;180.60;180.35;178.91;154.90;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:26:58;24.77;24.64;24.00;21.94;175.36;175.30;175.06;173.66;150.36;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:29:28;26.26;26.08;25.19;22.77;182.04;181.97;181.65;179.87;155.30;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:31:54;25.39;25.25;24.53;22.35;178.65;178.59;178.32;176.80;152.95;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:34:20;24.66;24.54;23.98;22.02;175.99;175.94;175.72;174.44;151.19;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:36:45;24.77;24.64;24.02;21.99;175.72;175.66;175.42;174.05;150.74;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:39:11;25.78;25.63;24.86;22.61;180.71;180.65;180.37;178.77;154.58;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:41:37;25.35;25.20;24.45;22.25;177.83;177.77;177.50;175.94;152.15;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:44:02;26.10;25.91;24.96;22.49;179.82;179.75;179.42;177.56;153.18;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:46:28;25.30;25.14;24.32;22.03;176.13;176.07;175.77;174.11;150.41;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:48:53;25.30;25.15;24.43;22.25;177.87;177.81;177.54;176.02;152.26;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:51:19;24.89;24.77;24.13;22.07;176.40;176.34;176.10;174.71;151.28;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:53:45;25.93;25.76;24.92;22.58;180.48;180.41;180.11;178.41;154.12;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:56:10;26.64;26.46;25.60;23.19;185.42;185.35;185.04;183.29;158.34;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T02:58:36;25.98;25.81;24.96;22.62;180.80;180.73;180.42;178.72;154.38;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:01:01;27.33;27.11;26.06;23.40;187.14;187.07;186.70;184.67;159.17;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:03:27;28.40;28.16;26.98;24.14;193.02;192.94;192.54;190.31;163.86;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:05:53;27.95;27.77;26.87;24.35;194.66;194.58;194.26;192.43;166.25;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:08:18;28.39;28.20;27.29;24.74;197.75;197.68;197.35;195.50;168.90;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:10:44;29.48;29.28;28.33;25.67;205.20;205.13;204.78;202.85;175.24;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:13:10;29.91;29.73;28.83;26.22;209.56;209.49;209.16;207.30;179.24;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:15:36;30.29;30.10;29.15;26.44;211.39;211.31;210.97;209.02;180.62;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:18:03;30.55;30.34;29.27;26.42;211.26;211.18;210.80;208.68;180.11;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:20:29;31.28;31.06;29.95;27.04;216.19;216.10;215.71;213.54;184.29;0.65
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:22:54;31.85;31.64;30.61;27.74;221.77;221.69;221.32;219.24;189.40;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:25:20;33.42;33.07;31.29;27.52;220.16;220.05;219.46;216.30;185.41;0.67
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:27:46;32.92;32.64;31.26;27.94;223.45;223.35;222.88;220.27;189.62;0.66
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:30:11;32.89;32.63;31.34;28.14;224.98;224.89;224.44;221.97;191.29;0.65
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:32:37;32.81;32.56;31.30;28.14;224.98;224.89;224.45;222.04;191.42;0.66
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:35:03;33.15;32.88;31.57;28.32;226.44;226.35;225.89;223.39;192.48;0.66
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:37:29;34.03;33.71;32.12;28.52;228.15;228.05;227.51;224.61;193.02;0.67
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:39:54;33.35;33.10;31.84;28.63;228.92;228.83;228.39;225.95;194.81;0.66
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:42:20;33.82;33.49;31.85;28.21;225.64;225.53;224.98;222.00;190.64;0.67
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:44:46;33.92;33.58;31.86;28.13;225.04;224.93;224.36;221.28;189.87;0.67
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:47:11;33.96;33.62;31.91;28.17;225.39;225.28;224.71;221.63;190.18;0.67
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:49:37;34.08;33.76;32.15;28.51;228.07;227.96;227.42;224.47;192.85;0.67
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:52:04;33.09;32.83;31.57;28.38;226.93;226.84;226.40;223.97;193.08;0.65
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:54:31;32.78;32.50;31.09;27.76;222.00;221.90;221.42;218.79;188.28;0.65
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:56:56;32.22;31.96;30.65;27.46;219.59;219.50;219.05;216.57;186.54;0.65
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T03:59:22;30.90;30.70;29.71;26.93;215.30;215.22;214.86;212.85;183.89;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:01:50;31.55;31.29;29.97;26.81;214.41;214.32;213.87;211.39;182.01;0.66
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:04:19;29.86;29.69;28.84;26.27;209.99;209.92;209.60;207.81;179.76;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:06:45;29.96;29.76;28.77;26.05;208.23;208.15;207.80;205.81;177.75;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:09:10;29.06;28.84;27.79;25.04;200.24;200.16;199.79;197.73;170.58;0.65
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:11:42;28.83;28.64;27.68;25.05;200.25;200.17;199.83;197.91;170.91;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:14:08;27.40;27.26;26.57;24.31;194.31;194.25;193.98;192.46;166.67;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:16:35;27.34;27.15;26.20;23.66;189.12;189.05;188.71;186.82;161.25;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:19:00;27.09;26.95;26.26;24.03;192.04;191.98;191.71;190.21;164.71;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:21:26;28.12;27.95;27.07;24.58;196.46;196.39;196.07;194.28;167.91;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:23:55;27.64;27.46;26.56;24.07;192.39;192.31;191.99;190.18;164.28;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:26:20;27.46;27.30;26.51;24.14;192.96;192.89;192.60;190.94;165.15;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:28:46;28.02;27.82;26.82;24.19;193.37;193.30;192.95;190.98;164.79;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:31:12;27.45;27.22;26.04;23.25;185.98;185.90;185.50;183.30;157.75;0.66
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:33:37;26.52;26.35;25.49;23.10;184.70;184.63;184.32;182.59;157.74;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:36:03;25.69;25.55;24.89;22.76;181.89;181.83;181.58;180.13;155.97;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:38:31;25.93;25.80;25.14;23.01;183.86;183.80;183.55;182.11;157.70;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:40:57;26.25;26.06;25.13;22.67;181.24;181.17;180.84;179.00;154.46;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:43:23;24.66;24.53;23.90;21.86;174.68;174.63;174.39;173.00;149.80;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:45:48;25.66;25.48;24.59;22.22;177.61;177.54;177.23;175.47;151.46;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:48:14;26.17;25.98;25.05;22.60;180.66;180.59;180.26;178.43;153.96;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:50:40;25.75;25.61;24.94;22.80;182.24;182.18;181.93;180.47;156.25;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:53:07;25.31;25.14;24.30;22.00;175.90;175.84;175.54;173.85;150.16;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:55:33;24.80;24.68;24.09;22.09;176.52;176.47;176.24;174.91;151.55;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T04:57:59;24.57;24.43;23.77;21.70;173.44;173.38;173.13;171.71;148.62;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:00:25;24.55;24.42;23.74;21.66;173.14;173.08;172.82;171.38;148.31;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:02:50;24.88;24.74;24.07;21.97;175.61;175.55;175.30;173.86;150.47;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:05:16;24.74;24.57;23.72;21.43;171.34;171.27;170.97;169.28;146.13;0.64
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:07:42;24.19;24.06;23.40;21.36;170.75;170.69;170.44;169.04;146.30;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:10:07;23.66;23.56;23.04;21.18;169.23;169.18;168.97;167.77;145.45;0.62
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:12:33;24.38;24.25;23.57;21.50;171.87;171.81;171.56;170.13;147.22;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:14:59;23.84;23.76;23.35;21.61;172.65;172.60;172.43;171.39;148.83;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:17:25;23.43;23.37;23.05;21.43;171.21;171.16;171.02;170.11;147.88;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:19:50;22.96;22.88;22.47;20.78;166.05;166.00;165.83;164.81;143.09;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:22:16;24.62;24.44;23.52;21.18;169.32;169.26;168.94;167.16;144.17;0.63
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:24:41;23.13;23.02;22.50;20.67;165.18;165.13;164.92;163.73;141.93;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:27:08;22.31;22.20;21.67;19.87;158.79;158.74;158.53;157.34;136.33;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:29:34;21.02;20.88;20.18;18.25;145.94;145.89;145.63;144.22;124.54;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:32:00;19.48;19.38;18.89;17.30;138.27;138.23;138.04;136.97;118.64;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:34:27;17.71;17.63;17.23;15.83;126.51;126.47;126.31;125.40;108.71;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:36:53;18.29;18.18;17.64;16.06;128.39;128.34;128.14;127.03;109.86;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:39:18;17.29;17.24;16.97;15.74;125.77;125.74;125.62;124.91;108.53;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:41:45;18.09;18.02;17.68;16.33;130.49;130.45;130.31;129.48;112.38;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:44:12;17.28;17.25;17.09;15.97;127.60;127.57;127.48;126.91;110.48;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:46:41;17.66;17.61;17.38;16.17;129.20;129.17;129.06;128.39;111.64;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:49:07;17.34;17.29;17.03;15.80;126.20;126.17;126.05;125.34;108.91;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:51:33;17.13;17.08;16.81;15.57;124.43;124.39;124.27;123.55;107.33;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:53:59;17.34;17.28;17.00;15.75;125.82;125.78;125.66;124.92;108.50;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:56:24;17.79;17.73;17.46;16.19;129.32;129.28;129.16;128.42;111.57;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T05:58:50;16.78;16.77;16.68;15.68;125.23;125.20;125.13;124.68;108.68;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:01:22;16.42;16.42;16.42;15.52;123.90;123.88;123.83;123.50;107.80;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:03:48;16.30;16.29;16.29;15.39;122.90;122.88;122.83;122.50;106.92;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:06:14;16.75;16.73;16.63;15.62;124.72;124.69;124.63;124.16;108.20;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:08:43;16.90;16.87;16.74;15.67;125.18;125.16;125.08;124.56;108.47;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:11:09;16.65;16.63;16.57;15.59;124.47;124.44;124.38;123.95;108.07;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:13:37;16.81;16.80;16.79;15.86;126.61;126.58;126.54;126.18;110.11;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:16:03;17.20;17.20;17.17;16.21;129.43;129.41;129.36;128.98;112.54;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:18:28;16.59;16.58;16.51;15.54;124.10;124.07;124.01;123.59;107.76;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:20:54;16.72;16.66;16.32;15.05;120.22;120.19;120.05;119.25;103.46;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:23:19;16.28;16.27;16.23;15.29;122.10;122.08;122.02;121.63;106.09;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:25:45;16.03;16.01;15.94;14.98;119.65;119.62;119.56;119.14;103.85;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:28:11;15.93;15.93;15.93;15.06;120.29;120.27;120.23;119.91;104.67;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:30:36;15.54;15.54;15.54;14.69;117.32;117.30;117.26;116.95;102.09;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:33:02;16.79;16.79;16.79;15.87;126.75;126.73;126.69;126.35;110.30;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:35:28;16.31;16.31;16.30;15.41;123.04;123.02;122.98;122.65;107.05;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:37:53;15.63;15.63;15.63;14.78;118.01;117.99;117.95;117.64;102.69;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:40:19;15.03;15.03;15.03;14.22;113.52;113.50;113.46;113.17;98.79;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:42:45;14.60;14.60;14.60;13.81;110.25;110.23;110.19;109.90;95.94;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:45:13;14.79;14.79;14.78;13.96;111.51;111.48;111.45;111.14;97.00;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:47:40;16.17;16.11;15.81;14.61;116.73;116.69;116.57;115.83;100.54;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:50:06;16.86;16.76;16.28;14.83;118.56;118.51;118.34;117.32;101.49;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:52:32;16.64;16.59;16.32;15.12;120.82;120.79;120.67;119.96;104.21;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:54:58;16.21;16.21;16.21;15.33;122.39;122.36;122.32;122.00;106.50;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:57:24;15.98;15.98;15.98;15.11;120.62;120.60;120.56;120.24;104.96;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T06:59:49;16.28;16.28;16.27;15.37;122.70;122.67;122.63;122.29;106.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:02:15;16.73;16.73;16.71;15.79;126.06;126.03;125.99;125.63;109.64;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:04:40;17.60;17.53;17.17;15.83;126.45;126.41;126.27;125.42;108.81;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:07:06;17.44;17.42;17.34;16.30;130.14;130.11;130.04;129.58;112.95;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:09:32;17.20;17.19;17.14;16.15;128.98;128.95;128.89;128.48;112.06;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:11:58;16.81;16.81;16.81;15.89;126.91;126.89;126.85;126.51;110.44;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:14:24;16.79;16.79;16.79;15.88;126.78;126.75;126.71;126.38;110.32;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:16:49;16.79;16.79;16.76;15.81;126.27;126.24;126.20;125.82;109.78;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:19:15;17.03;17.03;17.01;16.07;128.36;128.33;128.29;127.94;111.66;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:21:42;17.80;17.78;17.67;16.59;132.52;132.49;132.42;131.92;114.96;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-01-07T07:24:09;19.91;19.89;19.78;18.58;148.37;148.34;148.26;147.71;128.73;0.55
