sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:00:19;3.23;79.02
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:02:46;3.19;79.09
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:05:12;3.16;79.18
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:07:37;3.16;79.09
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:10:03;3.16;78.86
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:12:28;3.10;78.86
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:14:54;3.13;78.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:17:20;3.07;78.77
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:19:45;3.04;78.67
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:22:11;3.03;78.49
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:24:37;3.00;78.79
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:27:02;2.96;79.04
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:29:28;2.97;78.61
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:31:53;3.02;78.57
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:34:19;3.04;77.93
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:36:45;2.92;77.98
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:39:10;2.84;78.22
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:41:36;2.85;78.40
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:44:01;2.78;78.48
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:46:28;2.74;78.52
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:48:54;2.75;78.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:51:19;2.74;78.62
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:53:45;2.76;78.66
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:56:10;2.82;78.15
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T00:58:36;2.76;78.52
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:01:02;2.69;78.21
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:03:28;2.68;78.26
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:05:53;2.62;78.29
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:08:19;2.65;77.88
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:10:44;2.68;77.76
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:13:10;2.65;77.92
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:15:35;2.62;77.76
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:18:01;2.64;77.48
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:20:27;2.57;77.57
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:22:52;2.54;77.93
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:25:18;2.54;77.36
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:27:43;2.45;77.45
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:30:10;2.44;77.90
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:32:36;2.47;77.87
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:35:02;2.43;77.96
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:37:27;2.40;78.12
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:39:53;2.37;77.95
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:42:18;2.32;77.97
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:44:45;2.37;78.07
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:47:11;2.43;77.95
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:49:37;2.40;78.12
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:52:04;2.41;77.88
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:54:29;2.45;77.95
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:56:55;2.41;77.92
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T01:59:21;2.37;77.81
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:01:47;2.41;77.64
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:04:14;2.36;77.27
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:06:40;2.41;77.22
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:09:06;2.34;77.24
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:11:33;2.37;76.90
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:13:58;2.32;77.49
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:16:24;2.30;77.32
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:18:50;2.29;77.04
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:21:16;2.27;76.85
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:23:41;2.22;76.44
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:26:07;2.13;76.63
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:28:33;2.16;76.36
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:30:59;2.10;76.01
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:33:25;2.08;76.05
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:35:50;1.99;76.27
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:38:16;2.02;76.40
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:40:42;2.03;76.36
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:43:08;1.97;76.41
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:45:33;1.89;76.98
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:47:59;1.99;77.27
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:50:24;2.02;77.38
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:52:50;1.98;78.59
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:55:17;1.97;78.85
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T02:57:43;1.82;79.82
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:00:08;1.68;81.52
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:02:34;1.67;81.80
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:05:00;1.60;82.40
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:07:25;1.58;82.93
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:09:51;1.56;84.09
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:12:16;1.61;84.15
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:14:42;1.57;84.34
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:17:10;1.56;84.56
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:19:37;1.57;85.07
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:22:03;1.60;83.80
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:24:28;1.57;84.17
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:26:54;1.56;83.98
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:29:20;1.53;83.50
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:31:45;1.49;82.61
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:34:11;1.49;82.87
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:36:36;1.46;82.31
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:39:02;1.46;83.00
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:41:27;1.44;82.21
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:43:53;1.43;81.50
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:46:18;1.36;81.55
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:48:44;1.33;81.23
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:51:10;1.35;81.44
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:53:35;1.35;81.44
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:56:01;1.39;81.72
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T03:58:27;1.36;81.37
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:00:52;1.39;81.16
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:03:18;1.43;80.43
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:05:44;1.36;79.08
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:08:12;1.35;78.55
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:10:38;1.29;79.11
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:13:06;1.29;78.97
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:15:31;1.29;78.91
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:18:01;1.28;79.07
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:20:27;1.29;78.01
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:22:52;1.29;77.87
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:25:18;1.38;77.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:27:44;1.35;77.39
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:30:09;1.35;76.89
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:32:35;1.38;76.50
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:35:01;1.33;76.73
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:37:27;1.36;77.39
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:39:52;1.39;77.01
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:42:18;1.43;76.36
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:44:44;1.39;76.82
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:47:28;1.32;76.99
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:49:55;1.35;76.61
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:52:22;1.35;77.33
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:54:48;1.35;77.01
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:57:14;1.33;77.43
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T04:59:40;1.33;78.17
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:02:05;1.36;77.57
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:04:32;1.39;77.79
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:06:57;1.32;77.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:09:23;1.26;78.05
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:11:48;1.35;77.17
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:14:14;1.35;77.91
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:16:39;1.28;77.32
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:19:05;1.28;77.73
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:21:30;1.26;77.45
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:23:56;1.26;76.68
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:26:22;1.22;76.53
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:28:48;1.16;76.55
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:31:17;0.99;77.13
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:33:44;1.01;77.58
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:36:12;1.01;77.74
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:38:42;1.02;77.65
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:41:08;1.02;77.69
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:43:36;1.02;77.66
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:46:01;0.99;77.35
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:48:28;1.01;77.49
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:50:54;1.04;78.28
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:53:19;0.95;78.72
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:55:45;0.98;79.35
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T05:58:11;1.02;80.09
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:00:36;1.02;80.18
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:03:02;0.98;80.21
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:05:27;0.85;81.82
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:07:53;0.79;82.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:10:18;0.69;82.29
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:12:44;0.70;81.71
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:15:10;0.66;81.89
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:17:35;0.59;82.40
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:20:01;0.62;81.87
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:22:26;0.57;82.41
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:24:52;0.56;82.15
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:27:18;0.57;83.13
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:29:43;0.56;83.47
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:32:09;0.62;83.43
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:34:38;0.62;82.37
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:37:04;0.64;82.17
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:39:30;0.66;81.66
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:41:57;0.69;81.43
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:44:23;0.60;81.89
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:46:52;0.57;81.16
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:49:19;0.57;80.77
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:51:44;0.50;81.22
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:54:12;0.52;80.66
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:56:38;0.52;81.08
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T06:59:03;0.48;81.09
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:01:29;0.49;81.54
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:03:55;0.52;81.65
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:06:20;0.50;82.36
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:08:46;0.56;81.91
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:11:12;0.62;81.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:13:37;0.59;81.43
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:16:03;0.55;81.69
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:18:29;0.56;81.32
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:20:54;0.53;81.84
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:23:20;0.52;81.62
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:25:45;0.46;80.57
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:28:11;0.46;81.58
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:30:36;0.53;81.61
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:33:02;0.55;81.14
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:35:28;0.49;81.00
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:37:54;0.49;81.22
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:40:20;0.44;80.94
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:42:46;0.49;81.56
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:45:11;0.50;80.45
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:47:37;0.49;80.59
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:50:06;0.57;79.80
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:52:33;0.52;80.39
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:54:58;0.50;80.38
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:57:24;0.55;79.94
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T07:59:50;0.56;79.69
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:02:16;0.57;79.43
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:04:42;0.62;78.41
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:07:09;0.60;79.03
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:09:35;0.62;79.21
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:12:03;0.59;78.75
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:14:29;0.64;79.51
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:16:55;0.67;76.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:19:20;0.64;77.27
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:21:46;0.63;76.91
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:24:11;0.64;75.92
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:26:37;0.62;76.09
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:29:03;0.59;76.35
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:31:30;0.64;76.32
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:33:56;0.69;76.25
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:36:21;0.73;75.27
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:38:47;0.74;75.43
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:41:17;0.76;75.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:43:43;0.88;76.01
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:46:09;0.88;73.66
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:48:34;0.84;73.55
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:51:00;0.77;73.87
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:53:26;0.77;74.49
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:55:51;0.79;74.67
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T08:58:17;0.77;74.69
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:00:43;0.80;74.39
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:03:09;0.83;73.77
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:05:36;0.79;73.70
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:08:01;0.81;73.44
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:10:27;0.81;73.61
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:12:53;0.88;74.22
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:15:19;0.88;73.04
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:17:45;0.85;72.77
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:20:12;0.79;73.67
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:22:38;0.81;73.74
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:25:04;0.85;73.61
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:27:31;0.88;72.95
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:29:57;0.87;73.00
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:32:23;0.91;72.98
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:34:48;0.87;72.45
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:37:16;0.95;72.51
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:39:42;0.98;72.22
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:42:16;0.99;71.68
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:44:42;0.94;72.04
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:47:17;0.91;72.14
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:49:43;0.97;72.05
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:52:10;1.01;71.96
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:54:37;1.05;70.90
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:57:05;1.02;71.40
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T09:59:36;1.02;71.07
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:02:02;0.99;71.75
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:04:29;1.01;71.31
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:06:55;1.05;71.74
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:09:28;1.06;69.94
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:11:54;1.09;69.59
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:14:20;1.04;69.68
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:16:48;1.04;69.87
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:19:24;1.05;70.48
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:22:01;1.12;69.89
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:24:26;1.05;70.18
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:26:56;1.04;70.44
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:29:22;0.98;69.54
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:31:47;0.95;69.60
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:34:13;0.94;70.18
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:36:40;0.87;69.82
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:39:06;0.81;70.10
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:41:35;0.84;69.97
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:44:02;0.77;69.68
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:46:28;0.76;68.80
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:48:59;0.74;68.76
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:51:27;0.67;68.73
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:53:53;0.72;68.80
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:56:25;0.72;68.37
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T10:58:54;0.76;68.19
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:01:20;0.80;68.33
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:06:18;0.85;68.55
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:08:57;0.92;67.25
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:11:34;0.90;67.59
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:14:00;0.97;67.64
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:16:41;1.01;67.21
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:19:07;1.08;66.83
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:21:32;1.12;66.20
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:23:58;1.14;67.02
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:26:24;1.18;66.48
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:28:57;1.19;66.36
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:31:47;1.23;66.36
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:34:42;1.25;65.61
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:37:14;1.16;65.15
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:39:44;0.99;65.49
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:42:10;1.06;65.90
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:44:37;1.09;65.80
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:47:04;1.14;65.21
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:49:32;1.15;64.87
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:51:58;1.16;65.02
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:54:23;1.09;65.12
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:56:49;1.08;65.37
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T11:59:14;1.05;65.28
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:01:41;1.04;65.49
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:04:07;1.01;65.33
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:06:34;1.04;64.95
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:09:00;1.11;64.56
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:11:26;1.09;64.18
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:13:52;1.14;64.76
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:16:17;1.21;65.27
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:18:45;1.26;64.38
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:21:13;1.23;64.35
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:23:43;1.32;65.05
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:26:13;1.28;63.56
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:28:39;1.18;64.14
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:31:05;1.26;64.94
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:33:31;1.33;64.26
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:36:00;1.33;63.01
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:38:29;1.23;63.45
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:40:55;1.22;63.93
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:43:22;1.26;63.63
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:45:49;1.19;63.56
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:48:15;1.21;63.82
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:50:41;1.19;63.55
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:53:07;1.21;63.53
62344;SHT31;48381;50.07055160;14.43329126;2024-01-07T12:55:33;1.12;62.62
