sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-01-07T00:01:04;34.20;34.20;34.20;32.61;256.36;256.30;256.23;255.26;219.21;41.30
84066;SPS30;74151;52.134;5.500;2024-01-07T00:03:45;33.99;33.99;33.99;32.41;254.70;254.64;254.59;253.62;217.80;40.72
84066;SPS30;74151;52.134;5.500;2024-01-07T00:06:19;39.70;39.64;39.57;37.66;295.92;295.84;295.74;294.53;252.82;42.18
84066;SPS30;74151;52.134;5.500;2024-01-07T00:08:58;50.46;50.37;50.17;47.58;373.94;373.87;373.71;372.02;319.16;43.81
84066;SPS30;74151;52.134;5.500;2024-01-07T00:11:33;36.88;36.88;36.88;35.18;276.34;276.29;276.23;275.17;236.30;41.47
84066;SPS30;74151;52.134;5.500;2024-01-07T00:14:10;30.28;30.28;30.28;28.88;227.00;226.96;226.90;226.01;194.10;42.87
84066;SPS30;74151;52.134;5.500;2024-01-07T00:16:46;40.14;40.14;40.14;38.27;300.84;300.78;300.70;299.54;257.24;41.06
84066;SPS30;74151;52.134;5.500;2024-01-07T00:19:21;35.36;35.02;34.26;31.84;250.38;250.29;250.04;248.26;212.03;46.44
84066;SPS30;74151;52.134;5.500;2024-01-07T00:21:58;31.84;31.84;31.84;30.38;238.70;238.62;238.59;237.66;204.12;40.38
84066;SPS30;74151;52.134;5.500;2024-01-07T00:24:33;34.03;33.59;32.63;30.07;236.58;236.48;236.22;234.26;199.69;45.09
84066;SPS30;74151;52.134;5.500;2024-01-07T00:27:09;37.37;37.37;37.37;35.63;280.03;279.98;279.90;278.83;239.48;40.50
84066;SPS30;74151;52.134;5.500;2024-01-07T00:29:49;33.11;32.71;31.87;29.44;231.60;231.50;231.30;229.43;195.72;45.06
84066;SPS30;74151;52.134;5.500;2024-01-07T00:32:28;34.58;34.42;34.08;32.11;252.43;252.38;252.21;250.89;214.92;45.09
84066;SPS30;74151;52.134;5.500;2024-01-07T00:35:02;39.09;38.59;37.53;34.59;272.07;271.97;271.64;269.42;229.68;44.44
84066;SPS30;74151;52.134;5.500;2024-01-07T00:37:37;34.67;34.23;33.28;30.69;241.44;241.34;241.08;239.11;203.87;44.89
84066;SPS30;74151;52.134;5.500;2024-01-07T00:40:17;35.09;34.49;33.28;30.34;238.73;238.61;238.29;236.00;200.72;45.78
84066;SPS30;74151;52.134;5.500;2024-01-07T00:42:54;32.92;32.92;32.92;31.39;246.70;246.64;246.59;245.63;210.94;39.99
84066;SPS30;74151;52.134;5.500;2024-01-07T00:45:31;31.99;31.99;31.99;30.50;239.62;239.57;239.50;238.59;204.89;41.91
84066;SPS30;74151;52.134;5.500;2024-01-07T00:48:08;32.67;32.67;32.67;31.17;244.94;244.88;244.83;243.88;209.44;40.50
84066;SPS30;74151;52.134;5.500;2024-01-07T00:50:42;30.38;30.38;30.38;28.96;227.63;227.58;227.52;226.66;194.64;41.14
84066;SPS30;74151;52.134;5.500;2024-01-07T00:53:19;29.81;29.81;29.81;28.42;223.44;223.38;223.34;222.48;191.07;39.02
84066;SPS30;74151;52.134;5.500;2024-01-07T00:55:56;31.36;31.36;31.34;29.91;234.96;234.89;234.86;233.94;200.87;42.54
84066;SPS30;74151;52.134;5.500;2024-01-07T00:58:33;31.53;31.53;31.53;30.07;236.28;236.24;236.17;235.26;202.04;41.31
84066;SPS30;74151;52.134;5.500;2024-01-07T01:01:11;33.77;33.77;33.77;32.19;253.06;252.99;252.94;251.96;216.39;41.77
84066;SPS30;74151;52.134;5.500;2024-01-07T01:03:49;31.28;31.28;31.28;29.84;234.51;234.48;234.41;233.52;200.53;41.01
84066;SPS30;74151;52.134;5.500;2024-01-07T01:06:23;34.32;34.29;34.20;32.54;255.80;255.76;255.68;254.60;218.54;43.64
84066;SPS30;74151;52.134;5.500;2024-01-07T01:08:58;37.29;36.41;34.62;30.99;243.98;243.82;243.38;240.41;203.62;47.51
84066;SPS30;74151;52.134;5.500;2024-01-07T01:11:35;31.54;31.54;31.54;30.08;236.31;236.30;236.21;235.31;202.11;42.51
84066;SPS30;74151;52.134;5.500;2024-01-07T01:14:11;34.40;34.40;34.40;32.81;257.78;257.71;257.68;256.68;220.41;41.36
84066;SPS30;74151;52.134;5.500;2024-01-07T01:16:46;31.72;31.66;31.54;29.94;235.36;235.32;235.22;234.19;200.94;44.31
84066;SPS30;74151;52.134;5.500;2024-01-07T01:19:25;32.76;32.73;32.68;31.12;244.54;244.49;244.40;243.43;208.98;40.89
84066;SPS30;74151;52.134;5.500;2024-01-07T01:22:02;33.86;33.86;33.86;32.29;253.79;253.72;253.69;252.69;217.01;42.43
84066;SPS30;74151;52.134;5.500;2024-01-07T01:24:39;35.27;35.26;35.21;33.58;263.79;263.73;263.67;262.63;225.52;40.97
84066;SPS30;74151;52.134;5.500;2024-01-07T01:27:14;36.44;36.01;35.08;32.46;255.22;255.12;254.87;252.87;215.74;45.68
84066;SPS30;74151;52.134;5.500;2024-01-07T01:29:49;36.91;36.69;36.19;33.99;267.08;267.00;266.80;265.22;227.01;43.24
84066;SPS30;74151;52.134;5.500;2024-01-07T01:32:23;35.40;35.37;35.32;33.63;264.31;264.23;264.16;263.09;225.89;42.00
84066;SPS30;74151;52.134;5.500;2024-01-07T01:35:00;35.20;35.09;34.88;33.01;259.60;259.50;259.41;258.19;221.38;43.63
84066;SPS30;74151;52.134;5.500;2024-01-07T01:37:40;34.26;34.26;34.26;32.64;256.60;256.53;256.48;255.49;219.41;39.96
84066;SPS30;74151;52.134;5.500;2024-01-07T01:40:16;34.69;34.63;34.57;32.82;258.00;257.97;257.88;256.77;220.36;43.11
84066;SPS30;74151;52.134;5.500;2024-01-07T01:42:57;37.58;37.58;37.58;35.83;281.61;281.56;281.48;280.41;240.82;42.12
84066;SPS30;74151;52.134;5.500;2024-01-07T01:45:32;38.80;38.59;38.17;35.90;282.11;282.04;281.86;280.29;240.02;44.47
84066;SPS30;74151;52.134;5.500;2024-01-07T01:48:09;36.90;36.48;35.61;32.93;259.12;259.02;258.73;256.77;219.09;47.07
84066;SPS30;74151;52.134;5.500;2024-01-07T01:50:43;36.53;36.31;35.88;33.72;265.16;265.07;264.92;263.43;225.54;44.02
84066;SPS30;74151;52.134;5.500;2024-01-07T01:53:24;38.83;38.30;37.17;34.12;268.62;268.48;268.14;265.84;226.50;44.71
84066;SPS30;74151;52.134;5.500;2024-01-07T01:56:04;37.96;37.44;36.36;33.43;263.08;262.96;262.66;260.42;221.93;48.02
84066;SPS30;74151;52.134;5.500;2024-01-07T01:58:39;37.31;36.90;35.97;33.24;261.61;261.51;261.23;259.19;221.17;44.76
84066;SPS30;74151;52.134;5.500;2024-01-07T02:01:14;37.71;37.36;36.64;34.08;268.13;268.04;267.82;265.97;227.22;45.59
84066;SPS30;74151;52.134;5.500;2024-01-07T02:03:49;33.38;33.08;32.47;30.21;237.66;237.58;237.39;235.74;201.47;45.74
84066;SPS30;74151;52.134;5.500;2024-01-07T02:06:29;38.96;38.44;37.29;34.27;269.60;269.49;269.17;266.86;227.38;44.89
84066;SPS30;74151;52.134;5.500;2024-01-07T02:09:09;37.00;37.00;37.00;35.29;277.33;277.29;277.20;276.13;237.14;41.98
84066;SPS30;74151;52.134;5.500;2024-01-07T02:11:59;36.69;36.69;36.69;34.99;275.06;275.00;274.93;273.89;235.21;42.21
84066;SPS30;74151;52.134;5.500;2024-01-07T02:14:40;36.06;36.06;36.06;34.39;270.18;270.12;270.06;269.01;231.01;40.71
84066;SPS30;74151;52.134;5.500;2024-01-07T02:17:17;36.27;36.27;36.27;34.58;271.76;271.69;271.66;270.57;232.38;42.78
84066;SPS30;74151;52.134;5.500;2024-01-07T02:19:52;33.42;33.42;33.42;31.88;250.49;250.47;250.37;249.43;214.20;42.69
84066;SPS30;74151;52.134;5.500;2024-01-07T02:22:29;39.09;39.09;39.09;37.28;292.97;292.92;292.82;291.72;250.52;41.19
84066;SPS30;74151;52.134;5.500;2024-01-07T02:25:06;39.48;39.26;38.76;36.38;286.18;286.09;285.91;284.23;243.34;45.42
84066;SPS30;74151;52.134;5.500;2024-01-07T02:27:43;39.98;39.92;39.79;37.77;296.90;296.84;296.73;295.43;253.48;44.26
84066;SPS30;74151;52.134;5.500;2024-01-07T02:30:20;39.03;38.90;38.54;36.37;285.94;285.88;285.73;284.24;243.58;44.62
84066;SPS30;74151;52.134;5.500;2024-01-07T02:33:00;40.31;40.26;40.21;38.26;300.70;300.63;300.53;299.31;256.96;41.73
84066;SPS30;74151;52.134;5.500;2024-01-07T02:35:37;41.37;41.37;41.37;39.44;310.06;309.98;309.90;308.72;265.13;41.72
84066;SPS30;74151;52.134;5.500;2024-01-07T02:38:14;40.96;40.96;40.96;39.06;307.06;307.00;306.94;305.76;262.57;42.21
84066;SPS30;74151;52.134;5.500;2024-01-07T02:40:51;39.10;38.92;38.57;36.37;285.89;285.80;285.64;284.16;243.47;43.22
84066;SPS30;74151;52.134;5.500;2024-01-07T02:43:28;37.81;37.73;37.60;35.68;280.42;280.34;280.26;279.00;239.37;44.79
84066;SPS30;74151;52.134;5.500;2024-01-07T02:46:05;41.28;40.48;38.77;35.01;275.69;275.57;275.12;272.12;231.00;48.30
84066;SPS30;74151;52.134;5.500;2024-01-07T02:48:46;38.28;38.27;38.24;36.44;286.40;286.34;286.27;285.11;244.82;41.84
84066;SPS30;74151;52.134;5.500;2024-01-07T02:51:21;36.57;36.57;36.57;34.88;274.09;274.04;273.98;272.91;234.39;42.50
84066;SPS30;74151;52.134;5.500;2024-01-07T02:53:58;37.33;37.21;36.99;35.00;275.21;275.14;275.02;273.70;234.69;44.16
84066;SPS30;74151;52.134;5.500;2024-01-07T02:56:39;38.19;38.09;37.86;35.78;281.42;281.37;281.27;279.87;239.96;42.63
84066;SPS30;74151;52.134;5.500;2024-01-07T02:59:16;38.63;38.63;38.63;36.83;289.53;289.47;289.42;288.29;247.57;40.49
84066;SPS30;74151;52.134;5.500;2024-01-07T03:01:52;39.01;39.01;39.01;37.20;292.30;292.28;292.20;291.08;249.97;41.70
84066;SPS30;74151;52.134;5.500;2024-01-07T03:04:27;39.21;39.20;39.14;37.30;293.16;293.09;293.00;291.86;250.58;42.91
84066;SPS30;74151;52.134;5.500;2024-01-07T03:07:02;39.33;39.33;39.33;37.50;294.68;294.60;294.54;293.41;251.97;43.63
84066;SPS30;74151;52.134;5.500;2024-01-07T03:09:39;39.29;39.27;39.22;37.36;293.58;293.53;293.44;292.29;250.93;42.58
84066;SPS30;74151;52.134;5.500;2024-01-07T03:12:14;38.58;38.58;38.58;36.78;289.10;289.04;288.98;287.87;247.20;42.50
84066;SPS30;74151;52.134;5.500;2024-01-07T03:14:55;36.76;36.69;36.61;34.79;273.39;273.33;273.24;272.10;233.50;41.91
84066;SPS30;74151;52.134;5.500;2024-01-07T03:17:34;38.37;38.32;38.22;36.34;285.71;285.66;285.57;284.38;244.09;42.33
84066;SPS30;74151;52.134;5.500;2024-01-07T03:20:09;39.40;39.40;39.40;37.57;295.26;295.20;295.14;293.98;252.48;41.80
84066;SPS30;74151;52.134;5.500;2024-01-07T03:22:44;40.53;40.53;40.53;38.64;303.76;303.71;303.63;302.46;259.77;38.79
84066;SPS30;74151;52.134;5.500;2024-01-07T03:25:21;39.22;39.22;39.22;37.40;293.98;293.90;293.82;292.70;251.37;41.57
84066;SPS30;74151;52.134;5.500;2024-01-07T03:27:55;38.20;38.20;38.20;36.42;286.27;286.19;286.12;285.02;244.77;42.27
84066;SPS30;74151;52.134;5.500;2024-01-07T03:30:32;41.04;40.43;39.13;35.84;282.00;281.89;281.52;279.01;237.54;45.22
84066;SPS30;74151;52.134;5.500;2024-01-07T03:33:06;40.49;39.93;38.76;35.63;280.38;280.26;279.93;277.53;236.50;45.52
84066;SPS30;74151;52.134;5.500;2024-01-07T03:35:43;37.33;37.33;37.33;35.61;279.80;279.74;279.67;278.60;239.24;41.59
84066;SPS30;74151;52.134;5.500;2024-01-07T03:38:18;38.46;38.44;38.42;36.66;287.94;287.91;287.82;286.70;246.20;41.58
84066;SPS30;74151;52.134;5.500;2024-01-07T03:40:55;36.87;36.87;36.87;35.16;276.28;276.21;276.14;275.09;236.24;42.59
84066;SPS30;74151;52.134;5.500;2024-01-07T03:43:34;34.83;34.82;34.81;33.18;260.87;260.79;260.72;259.70;223.01;42.11
84066;SPS30;74151;52.134;5.500;2024-01-07T03:46:08;44.20;43.97;43.48;40.89;321.52;321.42;321.23;319.47;273.57;43.21
84066;SPS30;74151;52.134;5.500;2024-01-07T03:48:45;41.24;40.70;39.51;36.37;286.03;285.92;285.58;283.16;241.33;44.34
84066;SPS30;74151;52.134;5.500;2024-01-07T03:51:20;42.46;42.43;42.41;40.41;317.53;317.44;317.34;316.11;271.42;43.61
84066;SPS30;74151;52.134;5.500;2024-01-07T03:53:54;40.27;40.27;40.27;38.40;301.82;301.77;301.68;300.52;258.09;42.36
84066;SPS30;74151;52.134;5.500;2024-01-07T03:56:31;39.00;39.00;38.94;37.10;291.67;291.58;291.48;290.34;249.29;42.81
84066;SPS30;74151;52.134;5.500;2024-01-07T03:59:05;40.53;40.53;40.53;38.64;303.72;303.64;303.58;302.41;259.70;41.68
84066;SPS30;74151;52.134;5.500;2024-01-07T04:01:40;39.00;38.89;38.63;36.56;287.36;287.27;287.17;285.78;245.04;44.58
84066;SPS30;74151;52.134;5.500;2024-01-07T04:04:14;37.31;37.19;36.92;34.90;274.40;274.33;274.19;272.84;233.90;44.19
84066;SPS30;74151;52.134;5.500;2024-01-07T04:06:49;44.29;43.84;42.82;39.76;312.61;312.51;312.21;309.89;264.58;46.23
84066;SPS30;74151;52.134;5.500;2024-01-07T04:09:26;40.98;40.96;40.91;38.96;306.21;306.18;306.08;304.83;261.74;42.50
84066;SPS30;74151;52.134;5.500;2024-01-07T04:12:03;41.29;40.97;40.34;37.76;296.81;296.73;296.50;294.63;252.01;44.42
84066;SPS30;74151;52.134;5.500;2024-01-07T04:14:38;40.46;40.46;40.46;38.58;303.17;303.11;303.02;301.86;259.24;41.97
84066;SPS30;74151;52.134;5.500;2024-01-07T04:17:12;47.39;46.31;43.96;39.29;309.37;309.19;308.61;304.79;258.07;46.40
84066;SPS30;74151;52.134;5.500;2024-01-07T04:19:49;42.33;42.33;42.33;40.38;317.26;317.20;317.12;315.92;271.30;40.31
84066;SPS30;74151;52.134;5.500;2024-01-07T04:22:26;40.20;40.12;40.01;38.00;298.66;298.56;298.47;297.18;255.01;43.21
84066;SPS30;74151;52.134;5.500;2024-01-07T04:25:00;41.52;41.52;41.52;39.61;311.23;311.18;311.09;309.90;266.13;41.80
84066;SPS30;74151;52.134;5.500;2024-01-07T04:27:35;41.98;41.94;41.90;39.90;313.63;313.56;313.48;312.22;268.07;41.96
84066;SPS30;74151;52.134;5.500;2024-01-07T04:30:10;40.00;39.78;39.29;36.93;290.29;290.22;290.03;288.38;246.89;43.81
84066;SPS30;74151;52.134;5.500;2024-01-07T04:32:45;34.76;34.72;34.68;32.99;259.30;259.22;259.14;258.10;221.57;43.20
84066;SPS30;74151;52.134;5.500;2024-01-07T04:35:22;39.06;39.02;38.92;37.03;290.99;290.93;290.83;289.60;248.58;43.98
84066;SPS30;74151;52.134;5.500;2024-01-07T04:37:56;38.84;38.84;38.84;37.04;291.07;291.03;290.96;289.84;248.91;40.74
84066;SPS30;74151;52.134;5.500;2024-01-07T04:40:32;34.87;34.87;34.87;33.26;261.31;261.27;261.20;260.20;223.43;41.89
84066;SPS30;74151;52.134;5.500;2024-01-07T04:43:09;37.49;36.81;35.36;32.04;252.22;252.10;251.72;249.10;211.61;45.61
84066;SPS30;74151;52.134;5.500;2024-01-07T04:45:46;35.48;35.14;34.44;32.02;251.87;251.78;251.56;249.79;213.40;44.00
84066;SPS30;74151;52.134;5.500;2024-01-07T04:48:25;36.68;36.64;36.63;34.92;274.39;274.36;274.29;273.19;234.60;41.81
84066;SPS30;74151;52.134;5.500;2024-01-07T04:50:59;37.44;37.44;37.44;35.72;280.68;280.64;280.58;279.48;240.02;42.76
84066;SPS30;74151;52.134;5.500;2024-01-07T04:53:36;38.02;37.98;37.93;36.11;283.87;283.81;283.71;282.57;242.58;43.19
84066;SPS30;74151;52.134;5.500;2024-01-07T04:56:13;37.57;37.08;36.01;33.13;260.83;260.72;260.42;258.24;220.12;45.39
84066;SPS30;74151;52.134;5.500;2024-01-07T04:58:49;36.83;36.16;34.74;31.53;248.16;248.02;247.66;245.12;208.29;48.50
84066;SPS30;74151;52.134;5.500;2024-01-07T05:01:29;37.53;37.48;37.41;35.59;279.66;279.58;279.49;278.33;238.91;41.39
84066;SPS30;74151;52.134;5.500;2024-01-07T05:04:07;32.50;32.31;31.89;29.94;235.57;235.51;235.34;233.99;200.30;44.70
84066;SPS30;74151;52.134;5.500;2024-01-07T05:06:44;33.23;33.23;33.23;31.72;249.18;249.12;249.07;248.10;213.07;39.53
84066;SPS30;74151;52.134;5.500;2024-01-07T05:09:22;31.47;31.47;31.47;30.02;235.89;235.82;235.78;234.87;201.71;40.54
84066;SPS30;74151;52.134;5.500;2024-01-07T05:11:58;32.47;32.44;32.40;30.84;242.47;242.41;242.33;241.37;207.20;43.00
84066;SPS30;74151;52.134;5.500;2024-01-07T05:14:33;31.50;31.49;31.43;29.93;235.19;235.11;235.08;234.11;200.96;44.00
84066;SPS30;74151;52.134;5.500;2024-01-07T05:17:09;32.40;32.40;32.40;30.90;242.79;242.72;242.68;241.72;207.60;39.62
84066;SPS30;74151;52.134;5.500;2024-01-07T05:19:46;33.59;33.29;32.69;30.48;239.71;239.63;239.44;237.82;203.28;44.74
84066;SPS30;74151;52.134;5.500;2024-01-07T05:22:25;35.66;34.90;33.29;29.94;235.78;235.63;235.22;232.52;197.20;48.18
84066;SPS30;74151;52.134;5.500;2024-01-07T05:25:02;31.13;31.10;31.00;29.47;231.52;231.49;231.42;230.41;197.74;42.04
84066;SPS30;74151;52.134;5.500;2024-01-07T05:27:37;33.97;33.88;33.62;31.81;249.98;249.90;249.80;248.58;213.11;42.91
84066;SPS30;74151;52.134;5.500;2024-01-07T05:30:11;31.12;31.12;31.12;29.68;233.24;233.22;233.13;232.26;199.44;42.60
84066;SPS30;74151;52.134;5.500;2024-01-07T05:32:48;31.06;31.06;31.06;29.60;232.67;232.60;232.57;231.67;198.97;41.71
84066;SPS30;74151;52.134;5.500;2024-01-07T05:35:30;28.90;28.90;28.90;27.57;216.61;216.58;216.51;215.70;185.21;39.52
84066;SPS30;74151;52.134;5.500;2024-01-07T05:38:07;30.40;30.40;30.40;28.99;227.81;227.77;227.71;226.82;194.81;41.32
84066;SPS30;74151;52.134;5.500;2024-01-07T05:40:42;31.50;31.39;31.10;29.33;230.63;230.56;230.44;229.27;196.46;43.30
84066;SPS30;74151;52.134;5.500;2024-01-07T05:43:16;28.81;28.81;28.81;27.46;215.89;215.83;215.79;214.93;184.60;42.07
84066;SPS30;74151;52.134;5.500;2024-01-07T05:45:50;30.54;30.29;29.73;27.77;218.33;218.26;218.09;216.63;185.21;44.64
84066;SPS30;74151;52.134;5.500;2024-01-07T05:48:32;29.78;29.48;28.88;26.84;211.02;210.97;210.79;209.27;178.76;43.67
84066;SPS30;74151;52.134;5.500;2024-01-07T05:51:21;28.69;28.69;28.67;27.34;214.77;214.72;214.67;213.82;183.61;42.18
84066;SPS30;74151;52.134;5.500;2024-01-07T05:54:00;31.81;31.81;31.81;30.32;238.32;238.27;238.21;237.30;203.79;42.28
84066;SPS30;74151;52.134;5.500;2024-01-07T05:56:42;30.39;30.32;30.17;28.60;224.90;224.86;224.76;223.74;191.91;43.87
84066;SPS30;74151;52.134;5.500;2024-01-07T05:59:17;32.63;32.63;32.63;31.11;244.49;244.44;244.38;243.43;209.06;39.48
84066;SPS30;74151;52.134;5.500;2024-01-07T06:01:57;28.06;28.06;28.06;26.76;210.19;210.11;210.09;209.29;179.72;41.07
84066;SPS30;74151;52.134;5.500;2024-01-07T06:04:32;30.70;30.70;30.70;29.27;230.07;230.00;229.97;229.09;196.71;42.11
84066;SPS30;74151;52.134;5.500;2024-01-07T06:07:12;31.31;30.92;30.11;27.79;218.64;218.57;218.33;216.60;184.73;46.31
84066;SPS30;74151;52.134;5.500;2024-01-07T06:09:51;29.30;29.30;29.30;27.94;219.58;219.53;219.47;218.63;187.79;41.03
84066;SPS30;74151;52.134;5.500;2024-01-07T06:12:25;29.19;29.18;29.12;27.73;218.04;217.99;217.94;217.08;186.36;42.87
84066;SPS30;74151;52.134;5.500;2024-01-07T06:15:03;29.22;29.22;29.22;27.86;218.94;218.90;218.84;218.02;187.23;40.42
84066;SPS30;74151;52.134;5.500;2024-01-07T06:17:38;31.48;31.37;31.12;29.40;231.10;231.04;230.94;229.76;196.93;44.12
84066;SPS30;74151;52.134;5.500;2024-01-07T06:20:12;32.56;32.56;32.56;31.04;244.01;243.96;243.90;242.96;208.66;39.73
84066;SPS30;74151;52.134;5.500;2024-01-07T06:22:49;30.48;30.48;30.48;29.03;228.23;228.20;228.13;227.28;195.16;42.59
84066;SPS30;74151;52.134;5.500;2024-01-07T06:25:23;32.07;31.66;30.78;28.36;223.07;222.97;222.76;220.90;188.33;46.67
84066;SPS30;74151;52.134;5.500;2024-01-07T06:28:00;28.96;28.96;28.96;27.64;217.10;217.06;217.00;216.16;185.63;41.94
84066;SPS30;74151;52.134;5.500;2024-01-07T06:30:37;31.13;31.02;30.74;29.03;228.33;228.28;228.18;227.00;194.56;42.66
84066;SPS30;74151;52.134;5.500;2024-01-07T06:33:14;31.00;31.00;31.00;29.56;232.36;232.31;232.24;231.36;198.68;40.59
84066;SPS30;74151;52.134;5.500;2024-01-07T06:35:53;31.90;31.79;31.54;29.80;234.26;234.19;234.10;232.94;199.64;43.01
84066;SPS30;74151;52.134;5.500;2024-01-07T06:38:30;30.59;30.13;29.13;26.66;209.63;209.53;209.28;207.33;176.50;45.18
84066;SPS30;74151;52.134;5.500;2024-01-07T06:41:04;28.86;28.84;28.80;27.41;215.52;215.48;215.42;214.57;184.21;42.36
84066;SPS30;74151;52.134;5.500;2024-01-07T06:43:41;32.68;32.68;32.68;31.17;244.98;244.91;244.86;243.91;209.49;40.66
84066;SPS30;74151;52.134;5.500;2024-01-07T06:46:18;30.01;30.01;30.01;28.61;224.73;224.73;224.63;223.79;192.21;39.62
84066;SPS30;74151;52.134;5.500;2024-01-07T06:48:57;25.97;25.97;25.97;24.76;194.54;194.50;194.44;193.70;166.36;42.26
84066;SPS30;74151;52.134;5.500;2024-01-07T06:51:34;29.16;29.16;29.16;27.79;218.51;218.46;218.41;217.58;186.86;40.49
84066;SPS30;74151;52.134;5.500;2024-01-07T06:54:08;32.61;32.00;30.69;27.81;218.88;218.78;218.43;216.14;183.59;46.40
84066;SPS30;74151;52.134;5.500;2024-01-07T06:56:46;27.94;27.94;27.94;26.67;209.44;209.42;209.34;208.54;179.10;42.23
84066;SPS30;74151;52.134;5.500;2024-01-07T06:59:23;28.19;28.19;28.19;26.88;211.36;211.32;211.26;210.46;180.74;41.61
84066;SPS30;74151;52.134;5.500;2024-01-07T07:02:00;27.84;27.84;27.80;26.44;207.92;207.88;207.81;206.94;177.66;42.03
84066;SPS30;74151;52.134;5.500;2024-01-07T07:04:38;33.30;32.83;31.83;29.21;229.78;229.68;229.40;227.39;193.68;44.73
84066;SPS30;74151;52.134;5.500;2024-01-07T07:07:13;29.28;29.28;29.28;27.93;219.40;219.37;219.30;218.46;187.61;40.96
84066;SPS30;74151;52.134;5.500;2024-01-07T07:09:48;30.24;30.24;30.24;28.83;226.71;226.66;226.59;225.74;193.84;41.84
84066;SPS30;74151;52.134;5.500;2024-01-07T07:12:22;29.32;29.32;29.32;27.98;219.80;219.73;219.70;218.83;187.94;40.80
84066;SPS30;74151;52.134;5.500;2024-01-07T07:14:59;32.63;32.61;32.50;30.90;242.82;242.77;242.68;241.63;207.39;43.50
84066;SPS30;74151;52.134;5.500;2024-01-07T07:17:37;32.26;32.26;32.26;30.76;241.63;241.63;241.53;240.63;206.63;41.10
84066;SPS30;74151;52.134;5.500;2024-01-07T07:20:14;31.19;31.19;31.19;29.74;233.74;233.68;233.63;232.73;199.88;40.22
84066;SPS30;74151;52.134;5.500;2024-01-07T07:22:53;34.23;33.70;32.53;29.70;233.78;233.68;233.37;231.17;196.68;46.59
84066;SPS30;74151;52.134;5.500;2024-01-07T07:25:30;29.84;29.84;29.84;28.47;223.62;223.57;223.52;222.67;191.23;41.13
84066;SPS30;74151;52.134;5.500;2024-01-07T07:28:04;31.27;31.27;31.27;29.79;234.20;234.17;234.10;233.21;200.27;40.73
84066;SPS30;74151;52.134;5.500;2024-01-07T07:30:42;29.98;29.98;29.98;28.59;224.67;224.62;224.56;223.70;192.11;39.76
84066;SPS30;74151;52.134;5.500;2024-01-07T07:33:20;29.26;29.26;29.24;27.87;219.06;219.01;218.96;218.11;187.30;41.61
84066;SPS30;74151;52.134;5.500;2024-01-07T07:35:57;28.68;28.53;28.19;26.51;208.41;208.37;208.23;207.09;177.31;43.89
84066;SPS30;74151;52.134;5.500;2024-01-07T07:38:31;30.88;30.88;30.88;29.43;231.34;231.31;231.24;230.36;197.82;40.33
84066;SPS30;74151;52.134;5.500;2024-01-07T07:41:08;31.56;31.50;31.34;29.74;233.86;233.81;233.72;232.66;199.60;43.44
84066;SPS30;74151;52.134;5.500;2024-01-07T07:43:43;29.84;29.67;29.28;27.47;216.04;215.98;215.87;214.59;183.68;43.17
84066;SPS30;74151;52.134;5.500;2024-01-07T07:46:17;31.23;31.23;31.23;29.78;234.11;234.07;234.00;233.10;200.17;41.20
84066;SPS30;74151;52.134;5.500;2024-01-07T07:48:54;32.73;32.73;32.73;31.22;245.34;245.30;245.24;244.30;209.81;41.01
84066;SPS30;74151;52.134;5.500;2024-01-07T07:51:33;32.44;31.87;30.67;27.91;219.79;219.69;219.36;217.20;184.67;45.34
84066;SPS30;74151;52.134;5.500;2024-01-07T07:54:10;31.88;31.54;30.82;28.61;225.01;224.93;224.73;223.07;190.46;44.47
84066;SPS30;74151;52.134;5.500;2024-01-07T07:56:49;29.36;29.36;29.36;27.98;219.97;219.94;219.87;219.04;188.10;41.04
84066;SPS30;74151;52.134;5.500;2024-01-07T07:59:23;29.71;29.71;29.71;28.32;222.69;222.66;222.59;221.76;190.43;40.98
84066;SPS30;74151;52.134;5.500;2024-01-07T08:02:00;27.58;27.58;27.58;26.30;206.68;206.61;206.58;205.78;176.70;42.42
84066;SPS30;74151;52.134;5.500;2024-01-07T08:04:39;25.82;25.82;25.82;24.61;193.50;193.46;193.40;192.67;165.47;40.72
84066;SPS30;74151;52.134;5.500;2024-01-07T08:07:14;27.73;27.43;26.76;24.76;194.71;194.63;194.43;192.94;164.62;45.10
84066;SPS30;74151;52.134;5.500;2024-01-07T08:09:48;26.96;26.96;26.96;25.70;201.94;201.90;201.86;201.09;172.68;40.21
84066;SPS30;74151;52.134;5.500;2024-01-07T08:12:28;25.71;25.71;25.71;24.52;192.73;192.66;192.64;191.89;164.78;39.31
84066;SPS30;74151;52.134;5.500;2024-01-07T08:15:04;23.10;23.10;23.10;22.04;173.10;173.04;173.01;172.34;148.01;41.44
84066;SPS30;74151;52.134;5.500;2024-01-07T08:17:41;23.57;23.48;23.23;21.87;171.90;171.88;171.77;170.84;146.33;43.58
84066;SPS30;74151;52.134;5.500;2024-01-07T08:20:18;26.96;26.96;26.96;25.72;202.10;202.07;202.00;201.24;172.81;39.81
84066;SPS30;74151;52.134;5.500;2024-01-07T08:22:55;25.60;25.60;25.60;24.40;191.87;191.81;191.79;191.06;164.06;41.49
