sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2024-01-07T00:01:27;54.99;29.87;69.44;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:03:53;59.35;29.31;73.46;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:06:18;62.12;31.34;77.28;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:08:43;62.36;28.80;79.12;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:11:09;60.63;30.01;74.14;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:13:34;56.82;29.11;72.90;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:15:59;54.78;29.76;71.99;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:18:26;53.17;29.56;68.00;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:20:52;55.69;29.27;73.23;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:23:18;59.79;30.25;75.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:25:43;55.00;30.94;70.13;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:28:08;38.46;29.31;50.44;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:30:34;32.35;28.62;44.92;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:33:00;60.69;29.19;72.78;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:35:25;62.02;31.84;75.91;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:37:50;41.20;30.06;53.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:40:16;57.74;28.95;74.44;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:42:41;31.48;28.69;46.71;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:45:07;57.92;28.81;75.47;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:47:32;57.26;29.00;75.39;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:49:57;60.65;29.41;75.72;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:52:23;54.83;28.77;71.97;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:54:48;37.15;28.83;55.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:57:13;55.61;29.11;72.52;;
81666;Laerm;71083;51.796;10.952;2024-01-07T00:59:39;40.35;28.91;52.58;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:02:04;55.93;30.38;73.89;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:04:29;59.26;29.74;74.23;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:06:55;31.43;28.93;38.73;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:09:20;36.95;29.91;48.08;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:11:45;59.02;28.94;76.67;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:14:11;59.30;29.15;74.30;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:16:36;60.51;30.38;74.86;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:19:01;55.30;29.18;72.75;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:21:27;59.75;28.99;79.05;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:23:52;33.13;28.57;42.85;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:26:17;55.37;29.12;69.88;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:28:42;32.01;28.53;45.70;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:31:08;31.70;28.99;41.06;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:33:33;39.03;28.96;60.07;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:35:58;55.56;29.03;72.77;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:38:24;34.52;28.87;46.04;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:40:52;31.76;28.94;40.64;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:43:24;42.36;28.82;56.19;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:45:49;38.06;28.88;47.43;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:48:15;34.20;28.93;43.88;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:50:40;31.00;28.57;40.33;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:53:05;30.13;28.27;40.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:55:31;32.99;28.32;46.02;;
81666;Laerm;71083;51.796;10.952;2024-01-07T01:57:56;51.70;28.83;65.42;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:00:24;29.56;28.05;36.70;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:02:50;52.90;28.86;66.58;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:05:15;51.07;29.13;69.04;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:07:41;38.37;28.87;55.00;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:10:06;50.59;27.77;67.75;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:12:32;29.49;28.19;36.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:14:57;56.18;28.70;74.34;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:17:23;30.75;28.26;37.92;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:19:48;30.27;28.63;36.76;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:22:13;49.72;28.39;66.90;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:24:39;55.16;29.03;73.36;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:27:04;34.37;29.41;45.85;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:29:29;31.66;28.78;46.11;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:31:55;30.31;28.33;39.00;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:34:20;39.17;28.57;56.84;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:36:45;39.42;28.85;55.77;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:39:11;40.29;28.85;59.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:41:36;51.15;28.74;67.49;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:44:01;45.87;29.56;62.70;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:46:27;40.42;29.48;58.78;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:48:52;43.68;29.50;58.48;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:51:17;42.63;28.71;60.58;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:53:43;36.95;28.71;55.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:56:08;49.98;28.86;66.71;;
81666;Laerm;71083;51.796;10.952;2024-01-07T02:58:34;37.67;28.45;52.74;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:00:59;31.61;28.37;44.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:03:25;34.00;29.08;46.07;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:05:50;52.19;29.75;67.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:08:16;46.38;29.44;60.69;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:10:41;48.43;29.65;64.63;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:13:06;65.96;29.94;80.80;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:15:32;35.58;29.05;48.81;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:17:57;49.36;28.82;66.54;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:20:22;52.07;28.92;69.03;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:22:48;42.07;29.28;57.21;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:25:13;50.61;29.43;70.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:27:38;51.37;29.81;68.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:30:04;39.76;29.19;58.21;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:32:29;53.58;30.33;68.43;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:34:55;40.12;29.39;55.52;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:37:20;53.64;29.27;69.48;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:39:46;45.73;29.49;62.14;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:42:12;39.63;29.04;61.03;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:44:38;57.65;31.20;70.56;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:47:04;52.06;29.95;67.28;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:49:29;51.52;29.50;69.34;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:51:55;54.72;29.90;75.76;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:54:20;55.90;30.32;70.28;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:56:45;50.65;29.70;70.06;;
81666;Laerm;71083;51.796;10.952;2024-01-07T03:59:11;56.13;29.22;73.76;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:01:36;35.80;29.08;48.51;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:04:01;52.19;30.88;70.16;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:06:27;50.69;30.09;65.87;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:08:52;52.95;29.34;70.70;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:11:17;35.18;29.74;49.52;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:13:43;54.27;30.93;70.38;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:16:17;54.73;29.91;67.83;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:18:43;56.51;31.68;70.79;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:21:09;55.15;32.32;70.56;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:23:34;58.27;31.59;72.17;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:26:00;58.46;32.62;70.66;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:28:25;59.09;30.93;71.04;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:30:50;58.80;30.99;74.86;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:33:16;54.30;30.76;68.91;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:35:41;60.49;31.52;72.81;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:38:06;60.70;30.62;71.08;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:40:33;55.06;30.06;70.86;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:42:58;58.01;30.56;72.97;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:45:23;58.40;30.51;70.19;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:47:48;59.45;33.56;71.74;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:50:14;59.12;29.96;73.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:52:40;60.90;31.19;72.46;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:55:05;57.90;30.41;73.32;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:57:31;62.89;30.68;78.79;;
81666;Laerm;71083;51.796;10.952;2024-01-07T04:59:56;56.55;30.04;71.62;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:02:21;55.83;30.23;70.32;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:04:47;56.55;30.31;72.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:07:12;55.20;33.86;70.59;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:09:37;58.13;30.42;70.93;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:12:03;64.04;32.02;81.47;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:14:28;54.84;35.74;70.55;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:16:53;60.46;35.46;70.45;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:19:22;56.45;29.47;70.89;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:21:47;56.41;29.34;72.52;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:24:12;58.19;31.53;73.19;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:26:38;57.88;32.24;73.25;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:29:05;55.83;32.51;70.09;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:31:30;46.77;30.18;58.47;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:33:56;62.12;30.93;73.29;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:36:21;55.75;31.92;71.06;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:38:46;59.10;30.96;71.44;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:41:12;58.59;31.14;72.56;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:43:37;58.98;35.25;72.66;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:46:02;59.28;31.21;73.44;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:48:28;55.85;31.27;71.69;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:50:54;58.58;32.21;73.25;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:53:19;59.19;31.39;71.20;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:55:44;57.29;30.82;71.37;;
81666;Laerm;71083;51.796;10.952;2024-01-07T05:58:10;39.14;30.29;54.16;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:00:35;55.88;34.41;69.04;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:03:00;53.22;30.52;69.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:05:26;55.13;32.14;67.72;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:07:51;43.30;30.26;61.97;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:10:17;36.21;29.72;50.79;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:12:42;55.00;30.47;66.97;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:15:07;53.30;30.73;67.66;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:17:33;53.54;34.25;68.66;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:19:58;54.21;32.00;67.71;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:22:23;55.17;31.41;71.67;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:24:49;54.43;32.53;68.74;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:27:14;56.58;31.57;71.17;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:29:39;58.23;34.67;71.07;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:32:05;55.73;30.67;69.51;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:34:30;59.33;31.55;70.76;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:36:57;54.36;31.13;69.13;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:39:23;63.68;32.36;81.78;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:41:48;55.83;32.81;72.61;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:44:13;54.67;30.45;69.88;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:46:38;40.19;30.83;51.54;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:49:04;51.78;33.10;68.08;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:51:29;56.69;30.62;69.68;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:53:54;58.41;31.27;70.63;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:56:20;59.15;33.10;72.53;;
81666;Laerm;71083;51.796;10.952;2024-01-07T06:58:45;56.80;33.35;71.16;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:01:10;61.86;31.86;73.22;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:03:36;59.01;31.97;72.77;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:06:02;54.31;32.42;70.65;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:08:27;62.44;32.45;76.23;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:10:52;61.40;37.48;75.43;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:13:18;58.21;34.27;69.30;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:15:43;56.12;33.81;70.43;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:18:08;43.46;37.33;53.70;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:20:34;60.58;39.22;73.71;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:22:59;60.61;35.55;73.29;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:25:24;60.89;33.88;73.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:27:49;57.61;33.50;70.27;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:30:15;54.80;34.45;69.09;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:32:40;61.96;36.85;75.24;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:35:07;60.05;34.76;74.64;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:37:32;56.92;38.26;69.90;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:39:58;56.70;32.30;69.70;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:42:23;57.03;35.23;71.74;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:44:49;59.81;32.67;72.60;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:47:14;60.32;31.96;72.96;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:49:39;62.10;43.39;72.29;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:52:05;60.19;37.07;75.18;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:54:31;56.95;33.46;71.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:56:56;62.33;36.83;75.53;;
81666;Laerm;71083;51.796;10.952;2024-01-07T07:59:21;55.75;33.75;71.22;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:01:47;58.65;32.46;69.67;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:04:12;72.98;36.48;95.11;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:06:37;61.64;35.87;71.87;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:09:03;60.67;35.06;72.84;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:11:28;62.53;34.82;75.08;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:13:55;62.11;33.96;77.81;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:16:20;58.23;35.93;69.66;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:18:46;60.45;35.32;74.61;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:21:11;62.60;36.78;72.12;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:23:37;53.85;34.68;68.84;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:26:03;63.84;40.64;73.26;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:28:28;60.72;37.58;71.29;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:30:54;63.47;36.78;75.60;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:33:21;63.04;40.29;74.29;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:35:46;63.55;38.22;73.23;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:38:11;61.37;36.92;73.51;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:40:37;61.24;37.72;76.52;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:43:02;62.08;37.76;75.09;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:45:28;63.66;38.55;72.26;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:47:54;62.36;35.18;75.23;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:50:19;62.24;35.31;73.06;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:52:45;60.61;34.86;72.12;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:55:11;65.36;36.14;79.12;;
81666;Laerm;71083;51.796;10.952;2024-01-07T08:57:36;62.02;36.55;72.51;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:00:03;62.17;38.02;72.76;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:02:29;63.08;39.04;75.26;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:04:55;68.38;48.34;83.76;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:07:22;62.96;44.42;74.40;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:09:48;65.64;38.09;75.61;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:12:13;61.96;39.13;71.89;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:14:39;61.12;40.23;71.53;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:17:04;66.44;45.35;73.81;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:19:30;65.43;38.54;75.63;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:21:55;64.75;42.96;72.27;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:24:20;64.99;41.39;73.34;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:26:46;65.91;42.00;74.52;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:29:11;66.04;40.10;75.61;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:31:37;65.10;41.68;74.23;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:34:02;64.19;39.34;73.80;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:36:29;65.37;38.36;75.19;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:38:54;63.65;37.50;74.66;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:41:20;66.74;44.07;79.37;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:43:45;64.45;38.08;73.14;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:46:10;64.33;38.34;75.15;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:48:36;64.39;38.37;74.72;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:51:05;68.15;44.46;80.51;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:53:34;64.15;41.70;74.09;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:56:11;66.18;40.67;74.59;;
81666;Laerm;71083;51.796;10.952;2024-01-07T09:58:41;66.00;40.72;75.71;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:01:07;68.06;39.82;83.77;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:03:33;66.60;40.73;74.47;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:05:58;66.59;39.05;75.51;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:08:23;66.47;45.89;74.69;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:10:49;65.16;39.61;76.33;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:13:14;64.59;42.24;74.98;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:15:40;67.76;46.48;76.29;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:18:06;65.89;46.37;75.02;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:20:32;67.64;46.05;76.34;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:23:01;67.08;48.79;74.29;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:25:28;69.69;46.97;88.86;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:27:54;68.34;45.45;81.14;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:30:19;66.91;45.55;75.67;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:32:47;65.51;44.78;74.79;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:35:12;67.91;48.61;74.00;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:37:41;67.76;48.33;75.46;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:40:07;68.58;47.97;82.47;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:42:36;70.13;49.15;84.40;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:45:02;66.23;44.78;76.17;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:47:30;64.35;38.68;73.92;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:49:59;68.53;41.88;75.87;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:52:26;65.59;42.20;76.57;;
81666;Laerm;71083;51.796;10.952;2024-01-07T10:54:51;66.17;44.41;74.31;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:00:02;67.01;43.04;76.30;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:02:32;67.67;46.11;76.90;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:05:03;66.45;40.79;78.28;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:07:40;66.83;42.37;76.78;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:12:38;66.00;38.15;77.52;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:15:03;76.55;45.81;95.22;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:19:58;66.07;36.81;76.24;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:22:25;66.19;43.63;75.24;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:24:53;64.10;42.75;74.24;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:27:18;62.35;40.98;73.03;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:29:52;67.32;45.77;75.86;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:32:18;66.98;45.71;76.30;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:34:43;68.21;42.99;77.64;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:37:11;66.71;39.78;75.43;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:39:42;67.89;36.85;82.50;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:42:07;67.05;45.77;76.95;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:44:34;66.11;44.08;76.35;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:46:59;68.59;43.42;78.58;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:49:24;63.78;42.93;75.21;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:51:50;66.81;41.03;75.66;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:54:15;66.84;38.47;75.90;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:56:41;67.40;37.28;78.58;;
81666;Laerm;71083;51.796;10.952;2024-01-07T11:59:06;65.37;39.37;75.70;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:01:32;67.81;42.95;76.41;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:03:58;66.60;43.34;75.61;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:06:23;66.71;46.86;76.65;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:08:50;67.68;42.71;76.72;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:11:16;68.60;45.51;75.72;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:13:42;67.17;43.12;79.42;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:16:08;67.15;36.08;81.32;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:18:36;66.35;41.09;75.62;;
81666;Laerm;71083;51.796;10.952;2024-01-07T12:21:01;67.72;40.02;78.76;;
