sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:03:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:08:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:13:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:18:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:23:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:28:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:33:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:38:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:43:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:48:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:53:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T00:58:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:03:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:08:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:13:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:18:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:24:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:29:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:34:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:39:07;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:44:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:49:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:54:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T01:59:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:04:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:09:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:14:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:19:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:24:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:29:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:34:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:39:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:44:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:49:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:54:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T02:59:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:04:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:09:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:14:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:19:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:25:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:30:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:35:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:40:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:45:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:50:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T03:55:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:00:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:05:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:10:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:15:25;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:20:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:25:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:30:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:35:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:40:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:45:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:50:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T04:55:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:00:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:05:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:10:53;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:15:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:20:58;2;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:26:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:31:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:36:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:41:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:46:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:51:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T05:56:16;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:01:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:06:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:11:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:16:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:21:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:26:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:31:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:36:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:41:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:46:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:51:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T06:56:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:01:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:06:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:11:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:16:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:21:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:27:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:32:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:37:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:42:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:47:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:52:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T07:57:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:02:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:07:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:12:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:17:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:22:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:27:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:32:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:37:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:42:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:47:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:52:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T08:57:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:02:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:07:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:12:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:17:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:23:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:28:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:33:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:38:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:43:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:48:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:53:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T09:58:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:03:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:08:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:13:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:18:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:23:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:28:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:33:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:38:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:43:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:48:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:53:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T10:58:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:04:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:09:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:24:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:35:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:40:14;8;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:45:15;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:50:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T11:55:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:00:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:05:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:10:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:15:27;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:20:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:25:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:30:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:35:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:40:36;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:45:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:50:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T12:55:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:00:44;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:05:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:10:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:15:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:21:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:26:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:31:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:36:16;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:41:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:46:19;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:51:25;13;8;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T13:56:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:01:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:06:31;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:11:33;12;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:18:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:23:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:28:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:33:38;2;2;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:38:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:43:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:48:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:53:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T14:58:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:03:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:08:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:13:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:18:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:24:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:29:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:34:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:39:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:44:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:49:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:54:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T15:59:19;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:04:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:09:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:14:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:19:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:24:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:29:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:34:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:39:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:44:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:49:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:54:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T16:59:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:04:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:10:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:15:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:20:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:25:13;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:30:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:35:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:40:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:45:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:50:28;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T17:55:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:00:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:05:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:10:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:15:39;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:20:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:25:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:30:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:35:46;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:40:48;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:45:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:50:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T18:55:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:01:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:06:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:11:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:16:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:21:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:26:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:31:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:36:21;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:41:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:46:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:51:35;24;7;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T19:56:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:01:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:06:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:11:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:16:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:21:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:26:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:31:50;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:36:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:41:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:46:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:51:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T20:57:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:02:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:07:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:12:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:17:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:22:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:27:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:32:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:37:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:42:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:47:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:52:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T21:57:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:02:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:07:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:12:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:17:34;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:22:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:27:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:32:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:37:41;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:42:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:47:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:52:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T22:57:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:02:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:07:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:12:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:18:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:23:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:28:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:33:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:38:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:43:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:48:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:53:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-07T23:58:20;0;0;0
