sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;73500;51.494;5.386;2024-01-07T00:01:47;101599.47;;;18.59;38.67
61710;BME280;73500;51.494;5.386;2024-01-07T00:04:15;101601.41;;;18.57;38.64
61710;BME280;73500;51.494;5.386;2024-01-07T00:06:40;101610.81;;;18.61;38.55
61710;BME280;73500;51.494;5.386;2024-01-07T00:09:05;101614.38;;;18.60;38.56
61710;BME280;73500;51.494;5.386;2024-01-07T00:11:30;101616.91;;;18.62;38.85
61710;BME280;73500;51.494;5.386;2024-01-07T00:13:56;101607.13;;;18.51;38.62
61710;BME280;73500;51.494;5.386;2024-01-07T00:16:21;101621.69;;;18.57;38.75
61710;BME280;73500;51.494;5.386;2024-01-07T00:18:46;101633.19;;;18.56;38.42
61710;BME280;73500;51.494;5.386;2024-01-07T00:21:11;101630.66;;;18.54;38.64
61710;BME280;73500;51.494;5.386;2024-01-07T00:23:37;101624.97;;;18.47;38.39
61710;BME280;73500;51.494;5.386;2024-01-07T00:26:02;101633.63;;;18.49;38.69
61710;BME280;73500;51.494;5.386;2024-01-07T00:28:28;101611.56;;;18.38;38.53
61710;BME280;73500;51.494;5.386;2024-01-07T00:30:54;101614.84;;;18.41;38.31
61710;BME280;73500;51.494;5.386;2024-01-07T00:33:19;101614.31;;;18.36;38.65
61710;BME280;73500;51.494;5.386;2024-01-07T00:35:44;101617.81;;;18.37;38.36
61710;BME280;73500;51.494;5.386;2024-01-07T00:38:09;101626.53;;;18.37;38.21
61710;BME280;73500;51.494;5.386;2024-01-07T00:40:35;101636.69;;;18.43;38.53
61710;BME280;73500;51.494;5.386;2024-01-07T00:43:00;101618.22;;;18.30;38.02
61710;BME280;73500;51.494;5.386;2024-01-07T00:45:25;101627.72;;;18.33;38.32
61710;BME280;73500;51.494;5.386;2024-01-07T00:47:50;101639.75;;;18.37;38.34
61710;BME280;73500;51.494;5.386;2024-01-07T00:50:17;101644.28;;;18.35;38.36
61710;BME280;73500;51.494;5.386;2024-01-07T00:52:42;101628.25;;;18.25;38.37
61710;BME280;73500;51.494;5.386;2024-01-07T00:55:08;101646.19;;;18.33;38.18
61710;BME280;73500;51.494;5.386;2024-01-07T00:57:33;101628.47;;;18.22;38.44
61710;BME280;73500;51.494;5.386;2024-01-07T01:00:00;101639.75;;;18.24;38.22
61710;BME280;73500;51.494;5.386;2024-01-07T01:02:25;101641.44;;;18.25;38.33
61710;BME280;73500;51.494;5.386;2024-01-07T01:04:50;101652.53;;;18.30;38.33
61710;BME280;73500;51.494;5.386;2024-01-07T01:07:16;101645.25;;;18.21;38.14
61710;BME280;73500;51.494;5.386;2024-01-07T01:09:41;101648.09;;;18.18;38.23
61710;BME280;73500;51.494;5.386;2024-01-07T01:12:06;101656.66;;;18.22;37.90
61710;BME280;73500;51.494;5.386;2024-01-07T01:14:32;101650.72;;;18.18;38.27
61710;BME280;73500;51.494;5.386;2024-01-07T01:16:57;101657.81;;;18.18;38.32
61710;BME280;73500;51.494;5.386;2024-01-07T01:19:23;101668.78;;;18.24;38.46
61710;BME280;73500;51.494;5.386;2024-01-07T01:21:49;101673.22;;;18.24;38.04
61710;BME280;73500;51.494;5.386;2024-01-07T01:24:14;101654.66;;;18.12;38.15
61710;BME280;73500;51.494;5.386;2024-01-07T01:26:39;101673.44;;;18.21;38.16
61710;BME280;73500;51.494;5.386;2024-01-07T01:29:05;101681.34;;;18.21;38.20
61710;BME280;73500;51.494;5.386;2024-01-07T01:31:30;101662.56;;;18.12;38.36
61710;BME280;73500;51.494;5.386;2024-01-07T01:33:55;101676.28;;;18.18;38.29
61710;BME280;73500;51.494;5.386;2024-01-07T01:36:21;101671.41;;;18.11;38.37
61710;BME280;73500;51.494;5.386;2024-01-07T01:38:46;101675.97;;;18.09;38.27
61710;BME280;73500;51.494;5.386;2024-01-07T01:41:13;101692.84;;;18.20;38.26
61710;BME280;73500;51.494;5.386;2024-01-07T01:43:38;101688.00;;;18.13;37.91
61710;BME280;73500;51.494;5.386;2024-01-07T01:46:04;101681.97;;;18.11;38.40
61710;BME280;73500;51.494;5.386;2024-01-07T01:48:29;101688.84;;;18.14;37.90
61710;BME280;73500;51.494;5.386;2024-01-07T01:50:55;101693.19;;;18.15;38.11
61710;BME280;73500;51.494;5.386;2024-01-07T01:53:23;101691.78;;;18.09;38.00
61710;BME280;73500;51.494;5.386;2024-01-07T01:55:49;101695.06;;;18.13;38.09
61710;BME280;73500;51.494;5.386;2024-01-07T01:58:16;101693.78;;;18.06;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T02:00:43;101700.53;;;18.10;38.12
61710;BME280;73500;51.494;5.386;2024-01-07T02:03:09;101704.88;;;18.11;38.12
61710;BME280;73500;51.494;5.386;2024-01-07T02:05:34;101685.47;;;17.99;38.11
61710;BME280;73500;51.494;5.386;2024-01-07T02:08:00;101711.94;;;18.10;37.96
61710;BME280;73500;51.494;5.386;2024-01-07T02:10:25;101710.25;;;18.09;38.02
61710;BME280;73500;51.494;5.386;2024-01-07T02:12:50;101715.53;;;18.09;37.97
61710;BME280;73500;51.494;5.386;2024-01-07T02:15:15;101691.88;;;17.95;38.17
61710;BME280;73500;51.494;5.386;2024-01-07T02:17:41;101698.94;;;17.94;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T02:20:07;101701.28;;;17.99;38.25
61710;BME280;73500;51.494;5.386;2024-01-07T02:22:32;101696.22;;;17.96;37.92
61710;BME280;73500;51.494;5.386;2024-01-07T02:24:57;101703.16;;;17.97;38.22
61710;BME280;73500;51.494;5.386;2024-01-07T02:27:23;101707.59;;;17.97;38.33
61710;BME280;73500;51.494;5.386;2024-01-07T02:29:48;101723.00;;;18.03;38.21
61710;BME280;73500;51.494;5.386;2024-01-07T02:32:13;101712.88;;;17.97;38.09
61710;BME280;73500;51.494;5.386;2024-01-07T02:34:38;101711.38;;;17.92;38.30
61710;BME280;73500;51.494;5.386;2024-01-07T02:37:04;101707.59;;;17.97;37.81
61710;BME280;73500;51.494;5.386;2024-01-07T02:39:29;101725.13;;;17.98;37.79
61710;BME280;73500;51.494;5.386;2024-01-07T02:41:54;101719.94;;;17.96;37.85
61710;BME280;73500;51.494;5.386;2024-01-07T02:44:20;101715.91;;;17.90;37.88
61710;BME280;73500;51.494;5.386;2024-01-07T02:46:45;101723.72;;;17.92;37.88
61710;BME280;73500;51.494;5.386;2024-01-07T02:49:12;101732.16;;;17.97;37.83
61710;BME280;73500;51.494;5.386;2024-01-07T02:51:37;101731.53;;;17.93;37.76
61710;BME280;73500;51.494;5.386;2024-01-07T02:54:03;101738.41;;;17.96;37.96
61710;BME280;73500;51.494;5.386;2024-01-07T02:56:28;101727.28;;;17.91;37.99
61710;BME280;73500;51.494;5.386;2024-01-07T02:58:53;101742.91;;;17.94;38.01
61710;BME280;73500;51.494;5.386;2024-01-07T03:01:21;101726.00;;;17.84;37.87
61710;BME280;73500;51.494;5.386;2024-01-07T03:03:47;101743.00;;;17.92;37.91
61710;BME280;73500;51.494;5.386;2024-01-07T03:06:13;101739.53;;;17.92;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T03:08:38;101743.97;;;17.91;37.79
61710;BME280;73500;51.494;5.386;2024-01-07T03:11:06;101740.00;;;17.84;38.29
61710;BME280;73500;51.494;5.386;2024-01-07T03:13:32;101744.34;;;17.85;38.18
61710;BME280;73500;51.494;5.386;2024-01-07T03:15:57;101746.56;;;17.79;38.16
61710;BME280;73500;51.494;5.386;2024-01-07T03:18:23;101760.00;;;17.88;38.00
61710;BME280;73500;51.494;5.386;2024-01-07T03:20:48;101742.84;;;17.81;37.96
61710;BME280;73500;51.494;5.386;2024-01-07T03:23:13;101751.63;;;17.82;38.02
61710;BME280;73500;51.494;5.386;2024-01-07T03:25:38;101746.66;;;17.77;38.15
61710;BME280;73500;51.494;5.386;2024-01-07T03:28:04;101750.03;;;17.79;38.22
61710;BME280;73500;51.494;5.386;2024-01-07T03:30:29;101767.13;;;17.86;38.25
61710;BME280;73500;51.494;5.386;2024-01-07T03:32:55;101747.50;;;17.77;38.18
61710;BME280;73500;51.494;5.386;2024-01-07T03:35:20;101746.84;;;17.74;37.74
61710;BME280;73500;51.494;5.386;2024-01-07T03:37:46;101763.84;;;17.83;37.81
61710;BME280;73500;51.494;5.386;2024-01-07T03:40:12;101749.69;;;17.71;37.94
61710;BME280;73500;51.494;5.386;2024-01-07T03:42:37;101766.59;;;17.81;38.20
61710;BME280;73500;51.494;5.386;2024-01-07T03:45:03;101773.66;;;17.81;38.09
61710;BME280;73500;51.494;5.386;2024-01-07T03:47:28;101778.84;;;17.82;38.07
61710;BME280;73500;51.494;5.386;2024-01-07T03:49:55;101768.69;;;17.76;38.04
61710;BME280;73500;51.494;5.386;2024-01-07T03:52:20;101765.50;;;17.71;37.80
61710;BME280;73500;51.494;5.386;2024-01-07T03:54:45;101778.28;;;17.77;37.99
61710;BME280;73500;51.494;5.386;2024-01-07T03:57:11;101775.84;;;17.74;37.85
61710;BME280;73500;51.494;5.386;2024-01-07T03:59:36;101787.03;;;17.77;38.02
61710;BME280;73500;51.494;5.386;2024-01-07T04:02:01;101781.22;;;17.72;37.93
61710;BME280;73500;51.494;5.386;2024-01-07T04:04:27;101787.97;;;17.76;37.80
61710;BME280;73500;51.494;5.386;2024-01-07T04:06:52;101801.16;;;17.76;38.26
61710;BME280;73500;51.494;5.386;2024-01-07T04:09:17;101796.06;;;17.73;38.22
61710;BME280;73500;51.494;5.386;2024-01-07T04:11:43;101787.53;;;17.70;38.14
61710;BME280;73500;51.494;5.386;2024-01-07T04:14:09;101787.09;;;17.63;37.84
61710;BME280;73500;51.494;5.386;2024-01-07T04:16:34;101797.13;;;17.71;37.80
61710;BME280;73500;51.494;5.386;2024-01-07T04:19:00;101799.00;;;17.69;37.81
61710;BME280;73500;51.494;5.386;2024-01-07T04:21:25;101797.34;;;17.68;37.69
61710;BME280;73500;51.494;5.386;2024-01-07T04:23:50;101802.72;;;17.66;37.53
61710;BME280;73500;51.494;5.386;2024-01-07T04:26:16;101792.66;;;17.58;38.07
61710;BME280;73500;51.494;5.386;2024-01-07T04:28:42;101810.53;;;17.68;37.93
61710;BME280;73500;51.494;5.386;2024-01-07T04:31:07;101807.34;;;17.63;37.90
61710;BME280;73500;51.494;5.386;2024-01-07T04:33:33;101797.00;;;17.59;37.73
61710;BME280;73500;51.494;5.386;2024-01-07T04:35:58;101819.38;;;17.67;38.01
61710;BME280;73500;51.494;5.386;2024-01-07T04:38:25;101823.25;;;17.61;37.85
61710;BME280;73500;51.494;5.386;2024-01-07T04:40:51;101824.72;;;17.65;38.06
61710;BME280;73500;51.494;5.386;2024-01-07T04:43:17;101811.00;;;17.60;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T04:45:43;101831.81;;;17.65;37.97
61710;BME280;73500;51.494;5.386;2024-01-07T04:48:08;101827.56;;;17.62;38.16
61710;BME280;73500;51.494;5.386;2024-01-07T04:50:33;101836.97;;;17.66;37.94
61710;BME280;73500;51.494;5.386;2024-01-07T04:52:58;101801.72;;;17.40;37.95
61710;BME280;73500;51.494;5.386;2024-01-07T04:55:24;101820.13;;;17.54;38.25
61710;BME280;73500;51.494;5.386;2024-01-07T04:57:49;101831.53;;;17.55;38.09
61710;BME280;73500;51.494;5.386;2024-01-07T05:00:15;101837.66;;;17.55;37.93
61710;BME280;73500;51.494;5.386;2024-01-07T05:02:40;101832.56;;;17.52;37.85
61710;BME280;73500;51.494;5.386;2024-01-07T05:05:08;101831.72;;;17.52;37.81
61710;BME280;73500;51.494;5.386;2024-01-07T05:07:33;101829.94;;;17.52;37.68
61710;BME280;73500;51.494;5.386;2024-01-07T05:09:58;101831.63;;;17.53;37.69
61710;BME280;73500;51.494;5.386;2024-01-07T05:12:24;101847.06;;;17.59;38.05
61710;BME280;73500;51.494;5.386;2024-01-07T05:14:50;101851.56;;;17.57;37.71
61710;BME280;73500;51.494;5.386;2024-01-07T05:17:16;101845.56;;;17.55;37.82
61710;BME280;73500;51.494;5.386;2024-01-07T05:19:41;101849.22;;;17.53;37.83
61710;BME280;73500;51.494;5.386;2024-01-07T05:22:06;101859.38;;;17.59;37.74
61710;BME280;73500;51.494;5.386;2024-01-07T05:24:32;101856.84;;;17.57;37.88
61710;BME280;73500;51.494;5.386;2024-01-07T05:26:57;101869.19;;;17.57;37.73
61710;BME280;73500;51.494;5.386;2024-01-07T05:29:22;101866.66;;;17.55;37.93
61710;BME280;73500;51.494;5.386;2024-01-07T05:31:47;101868.34;;;17.56;37.72
61710;BME280;73500;51.494;5.386;2024-01-07T05:34:13;101868.53;;;17.53;37.96
61710;BME280;73500;51.494;5.386;2024-01-07T05:36:38;101864.47;;;17.48;37.94
61710;BME280;73500;51.494;5.386;2024-01-07T05:39:03;101880.66;;;17.56;37.94
61710;BME280;73500;51.494;5.386;2024-01-07T05:41:29;101871.56;;;17.47;37.93
61710;BME280;73500;51.494;5.386;2024-01-07T05:43:54;101880.19;;;17.49;37.77
61710;BME280;73500;51.494;5.386;2024-01-07T05:46:20;101887.81;;;17.54;37.96
61710;BME280;73500;51.494;5.386;2024-01-07T05:48:46;101885.09;;;17.55;38.36
61710;BME280;73500;51.494;5.386;2024-01-07T05:51:13;101889.25;;;17.59;38.31
61710;BME280;73500;51.494;5.386;2024-01-07T05:53:39;101905.13;;;17.72;38.62
61710;BME280;73500;51.494;5.386;2024-01-07T05:56:05;101888.66;;;17.69;38.63
61710;BME280;73500;51.494;5.386;2024-01-07T05:58:30;101901.94;;;17.82;38.45
61710;BME280;73500;51.494;5.386;2024-01-07T06:00:56;101897.78;;;17.77;38.73
61710;BME280;73500;51.494;5.386;2024-01-07T06:03:21;101907.75;;;17.87;38.68
61710;BME280;73500;51.494;5.386;2024-01-07T06:05:47;101908.34;;;17.92;38.32
61710;BME280;73500;51.494;5.386;2024-01-07T06:08:12;101915.22;;;17.94;38.38
61710;BME280;73500;51.494;5.386;2024-01-07T06:10:38;101921.22;;;17.97;38.37
61710;BME280;73500;51.494;5.386;2024-01-07T06:13:04;101908.34;;;17.92;38.17
61710;BME280;73500;51.494;5.386;2024-01-07T06:15:29;101913.41;;;17.95;38.39
61710;BME280;73500;51.494;5.386;2024-01-07T06:17:54;101930.44;;;18.04;38.48
61710;BME280;73500;51.494;5.386;2024-01-07T06:20:20;101922.06;;;17.97;38.40
61710;BME280;73500;51.494;5.386;2024-01-07T06:22:46;101945.97;;;18.08;38.39
61710;BME280;73500;51.494;5.386;2024-01-07T06:25:11;101925.47;;;17.99;38.45
61710;BME280;73500;51.494;5.386;2024-01-07T06:27:38;101945.03;;;18.09;38.42
61710;BME280;73500;51.494;5.386;2024-01-07T06:30:04;101903.50;;;17.84;38.31
61710;BME280;73500;51.494;5.386;2024-01-07T06:32:30;101940.13;;;18.03;38.30
61710;BME280;73500;51.494;5.386;2024-01-07T06:34:57;101951.91;;;18.12;38.39
61710;BME280;73500;51.494;5.386;2024-01-07T06:37:22;101961.31;;;18.16;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T06:39:48;101953.03;;;18.08;38.25
61710;BME280;73500;51.494;5.386;2024-01-07T06:42:13;101972.72;;;18.17;38.16
61710;BME280;73500;51.494;5.386;2024-01-07T06:44:38;101963.31;;;18.12;38.23
61710;BME280;73500;51.494;5.386;2024-01-07T06:47:03;101963.13;;;18.16;37.87
61710;BME280;73500;51.494;5.386;2024-01-07T06:49:29;101965.94;;;18.12;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T06:51:54;101987.22;;;18.24;38.04
61710;BME280;73500;51.494;5.386;2024-01-07T06:54:19;101988.03;;;18.24;38.14
61710;BME280;73500;51.494;5.386;2024-01-07T06:56:44;101988.03;;;18.24;38.35
61710;BME280;73500;51.494;5.386;2024-01-07T06:59:09;101997.66;;;18.25;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T07:01:36;101984.66;;;18.22;38.46
61710;BME280;73500;51.494;5.386;2024-01-07T07:04:01;101999.38;;;18.26;38.29
61710;BME280;73500;51.494;5.386;2024-01-07T07:06:26;101990.25;;;18.18;38.46
61710;BME280;73500;51.494;5.386;2024-01-07T07:08:51;101984.03;;;18.19;38.32
61710;BME280;73500;51.494;5.386;2024-01-07T07:11:17;101996.16;;;18.21;38.21
61710;BME280;73500;51.494;5.386;2024-01-07T07:13:42;102007.28;;;18.26;38.30
61710;BME280;73500;51.494;5.386;2024-01-07T07:16:07;101993.06;;;18.15;38.32
61710;BME280;73500;51.494;5.386;2024-01-07T07:18:33;102009.06;;;18.26;38.44
61710;BME280;73500;51.494;5.386;2024-01-07T07:20:58;101994.56;;;18.19;38.06
61710;BME280;73500;51.494;5.386;2024-01-07T07:23:24;102004.16;;;18.20;38.50
61710;BME280;73500;51.494;5.386;2024-01-07T07:25:49;102008.59;;;18.19;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T07:28:14;102025.66;;;18.28;38.08
61710;BME280;73500;51.494;5.386;2024-01-07T07:30:41;102025.56;;;18.29;38.11
61710;BME280;73500;51.494;5.386;2024-01-07T07:33:06;102019.72;;;18.24;37.82
61710;BME280;73500;51.494;5.386;2024-01-07T07:35:31;102037.81;;;18.30;37.97
61710;BME280;73500;51.494;5.386;2024-01-07T07:37:57;102026.25;;;18.19;38.31
61710;BME280;73500;51.494;5.386;2024-01-07T07:40:22;102045.81;;;18.29;37.94
61710;BME280;73500;51.494;5.386;2024-01-07T07:42:48;102029.72;;;18.19;38.20
61710;BME280;73500;51.494;5.386;2024-01-07T07:45:13;102040.19;;;18.21;38.17
61710;BME280;73500;51.494;5.386;2024-01-07T07:47:39;102067.88;;;18.28;38.21
61710;BME280;73500;51.494;5.386;2024-01-07T07:50:10;102066.00;;;18.30;38.23
61710;BME280;73500;51.494;5.386;2024-01-07T07:52:35;102074.94;;;18.27;37.98
61710;BME280;73500;51.494;5.386;2024-01-07T07:55:00;102077.38;;;18.30;38.30
61710;BME280;73500;51.494;5.386;2024-01-07T07:57:26;102086.19;;;18.31;38.29
61710;BME280;73500;51.494;5.386;2024-01-07T07:59:51;102076.94;;;18.24;38.24
61710;BME280;73500;51.494;5.386;2024-01-07T08:02:17;102089.75;;;18.30;37.97
61710;BME280;73500;51.494;5.386;2024-01-07T08:04:43;102093.22;;;18.30;38.14
61710;BME280;73500;51.494;5.386;2024-01-07T08:07:09;102090.59;;;18.30;37.91
61710;BME280;73500;51.494;5.386;2024-01-07T08:09:34;102094.94;;;18.31;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T08:12:04;102086.19;;;18.31;38.33
61710;BME280;73500;51.494;5.386;2024-01-07T08:14:29;102090.50;;;18.32;38.12
61710;BME280;73500;51.494;5.386;2024-01-07T08:16:55;102084.00;;;18.23;38.18
61710;BME280;73500;51.494;5.386;2024-01-07T08:19:20;102097.66;;;18.30;38.18
61710;BME280;73500;51.494;5.386;2024-01-07T08:21:46;102101.03;;;18.32;37.77
61710;BME280;73500;51.494;5.386;2024-01-07T08:24:11;102093.50;;;18.26;38.05
61710;BME280;73500;51.494;5.386;2024-01-07T08:26:36;102109.84;;;18.33;37.89
61710;BME280;73500;51.494;5.386;2024-01-07T08:29:02;102120.47;;;18.31;38.03
61710;BME280;73500;51.494;5.386;2024-01-07T08:31:27;102125.66;;;18.33;37.84
61710;BME280;73500;51.494;5.386;2024-01-07T08:33:52;102122.25;;;18.30;38.11
61710;BME280;73500;51.494;5.386;2024-01-07T08:36:17;102114.81;;;18.23;37.74
61710;BME280;73500;51.494;5.386;2024-01-07T08:38:43;102120.75;;;18.26;37.65
61710;BME280;73500;51.494;5.386;2024-01-07T08:41:09;102136.31;;;18.31;37.41
61710;BME280;73500;51.494;5.386;2024-01-07T08:43:34;102129.50;;;18.27;36.83
61710;BME280;73500;51.494;5.386;2024-01-07T08:45:59;102119.53;;;18.18;36.93
61710;BME280;73500;51.494;5.386;2024-01-07T08:48:25;102140.16;;;18.25;36.86
61710;BME280;73500;51.494;5.386;2024-01-07T08:50:50;102146.09;;;18.29;36.87
61710;BME280;73500;51.494;5.386;2024-01-07T08:53:16;102160.91;;;18.31;37.31
61710;BME280;73500;51.494;5.386;2024-01-07T08:55:41;102142.44;;;18.31;37.61
61710;BME280;73500;51.494;5.386;2024-01-07T08:58:06;102135.72;;;18.26;37.64
61710;BME280;73500;51.494;5.386;2024-01-07T09:00:32;102156.38;;;18.34;37.76
61710;BME280;73500;51.494;5.386;2024-01-07T09:02:57;102145.44;;;18.25;37.81
61710;BME280;73500;51.494;5.386;2024-01-07T09:05:23;102148.00;;;18.27;37.93
61710;BME280;73500;51.494;5.386;2024-01-07T09:07:49;102160.81;;;18.33;37.99
61710;BME280;73500;51.494;5.386;2024-01-07T09:10:14;102154.97;;;18.28;37.88
61710;BME280;73500;51.494;5.386;2024-01-07T09:12:40;102153.16;;;18.28;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T09:15:05;102175.31;;;18.40;38.25
61710;BME280;73500;51.494;5.386;2024-01-07T09:17:36;102163.63;;;18.30;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T09:20:03;102192.84;;;18.41;38.08
61710;BME280;73500;51.494;5.386;2024-01-07T09:22:29;102174.94;;;18.32;38.27
61710;BME280;73500;51.494;5.386;2024-01-07T09:24:55;102182.66;;;18.35;38.37
61710;BME280;73500;51.494;5.386;2024-01-07T09:27:21;102191.16;;;18.40;38.36
61710;BME280;73500;51.494;5.386;2024-01-07T09:29:46;102192.13;;;18.39;38.26
61710;BME280;73500;51.494;5.386;2024-01-07T09:32:11;102189.00;;;18.33;38.33
61710;BME280;73500;51.494;5.386;2024-01-07T09:34:37;102194.19;;;18.34;38.42
61710;BME280;73500;51.494;5.386;2024-01-07T09:37:02;102206.06;;;18.41;38.06
61710;BME280;73500;51.494;5.386;2024-01-07T09:39:27;102202.84;;;18.36;38.16
61710;BME280;73500;51.494;5.386;2024-01-07T09:41:53;102210.59;;;18.39;38.47
61710;BME280;73500;51.494;5.386;2024-01-07T09:44:19;102209.25;;;18.32;38.23
61710;BME280;73500;51.494;5.386;2024-01-07T09:46:44;102223.59;;;18.42;38.28
61710;BME280;73500;51.494;5.386;2024-01-07T09:49:14;102229.81;;;18.41;38.55
61710;BME280;73500;51.494;5.386;2024-01-07T09:51:40;102233.19;;;18.43;38.57
61710;BME280;73500;51.494;5.386;2024-01-07T09:54:09;102231.34;;;18.45;38.51
61710;BME280;73500;51.494;5.386;2024-01-07T09:56:39;102242.81;;;18.44;38.25
61710;BME280;73500;51.494;5.386;2024-01-07T09:59:07;102243.75;;;18.43;38.18
61710;BME280;73500;51.494;5.386;2024-01-07T10:01:34;102237.16;;;18.36;38.31
61710;BME280;73500;51.494;5.386;2024-01-07T10:04:00;102251.69;;;18.43;38.23
61710;BME280;73500;51.494;5.386;2024-01-07T10:06:26;102258.66;;;18.44;37.92
61710;BME280;73500;51.494;5.386;2024-01-07T10:08:51;102253.47;;;18.43;37.50
61710;BME280;73500;51.494;5.386;2024-01-07T10:11:16;102234.81;;;18.31;37.89
61710;BME280;73500;51.494;5.386;2024-01-07T10:13:45;102267.50;;;18.43;38.00
61710;BME280;73500;51.494;5.386;2024-01-07T10:16:12;102260.75;;;18.39;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T10:18:38;102269.31;;;18.43;37.94
61710;BME280;73500;51.494;5.386;2024-01-07T10:21:03;102258.47;;;18.33;37.98
61710;BME280;73500;51.494;5.386;2024-01-07T10:23:31;102265.16;;;18.39;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T10:25:57;102277.31;;;18.41;38.11
61710;BME280;73500;51.494;5.386;2024-01-07T10:28:23;102272.03;;;18.41;37.98
61710;BME280;73500;51.494;5.386;2024-01-07T10:30:49;102266.19;;;18.36;37.87
61710;BME280;73500;51.494;5.386;2024-01-07T10:33:17;102262.03;;;18.32;37.54
61710;BME280;73500;51.494;5.386;2024-01-07T10:35:48;102281.66;;;18.42;37.57
61710;BME280;73500;51.494;5.386;2024-01-07T10:38:16;102263.75;;;18.33;37.54
61710;BME280;73500;51.494;5.386;2024-01-07T10:40:43;102278.94;;;18.44;37.89
61710;BME280;73500;51.494;5.386;2024-01-07T10:43:10;102261.84;;;18.35;37.96
61710;BME280;73500;51.494;5.386;2024-01-07T10:45:36;102273.56;;;18.45;37.70
61710;BME280;73500;51.494;5.386;2024-01-07T10:48:04;102258.28;;;18.36;37.84
61710;BME280;73500;51.494;5.386;2024-01-07T10:50:32;102274.59;;;18.43;37.82
61710;BME280;73500;51.494;5.386;2024-01-07T10:53:03;102262.69;;;18.36;38.17
61710;BME280;73500;51.494;5.386;2024-01-07T10:55:33;102264.41;;;18.37;37.94
61710;BME280;73500;51.494;5.386;2024-01-07T10:57:59;102275.44;;;18.43;38.12
61710;BME280;73500;51.494;5.386;2024-01-07T11:00:25;102274.88;;;18.38;37.80
61710;BME280;73500;51.494;5.386;2024-01-07T11:05:31;102272.97;;;18.40;37.63
61710;BME280;73500;51.494;5.386;2024-01-07T11:08:07;102259.31;;;18.34;37.71
61710;BME280;73500;51.494;5.386;2024-01-07T11:10:48;102271.47;;;18.36;37.74
61710;BME280;73500;51.494;5.386;2024-01-07T11:13:37;102283.25;;;18.45;38.04
61710;BME280;73500;51.494;5.386;2024-01-07T11:16:04;102285.06;;;18.44;37.82
61710;BME280;73500;51.494;5.386;2024-01-07T11:18:30;102279.88;;;18.43;37.82
61710;BME280;73500;51.494;5.386;2024-01-07T11:20:59;102270.59;;;18.36;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T11:23:44;102270.59;;;18.36;37.54
61710;BME280;73500;51.494;5.386;2024-01-07T11:26:12;102278.34;;;18.39;37.64
61710;BME280;73500;51.494;5.386;2024-01-07T11:28:55;102267.97;;;18.36;37.50
61710;BME280;73500;51.494;5.386;2024-01-07T11:34:03;102295.34;;;18.49;37.16
61710;BME280;73500;51.494;5.386;2024-01-07T11:36:29;102285.81;;;18.46;37.03
61710;BME280;73500;51.494;5.386;2024-01-07T11:38:54;102285.91;;;18.45;37.18
61710;BME280;73500;51.494;5.386;2024-01-07T11:41:20;102276.13;;;18.47;37.60
61710;BME280;73500;51.494;5.386;2024-01-07T11:43:56;102291.28;;;18.58;37.65
61710;BME280;73500;51.494;5.386;2024-01-07T11:46:24;102288.66;;;18.58;37.75
61710;BME280;73500;51.494;5.386;2024-01-07T11:48:52;102275.94;;;18.50;37.73
61710;BME280;73500;51.494;5.386;2024-01-07T11:51:18;102289.59;;;18.57;37.97
61710;BME280;73500;51.494;5.386;2024-01-07T11:53:46;102274.31;;;18.47;38.15
61710;BME280;73500;51.494;5.386;2024-01-07T11:56:12;102272.25;;;18.53;38.10
61710;BME280;73500;51.494;5.386;2024-01-07T11:58:37;102269.88;;;18.48;38.01
61710;BME280;73500;51.494;5.386;2024-01-07T12:01:03;102284.31;;;18.57;37.97
61710;BME280;73500;51.494;5.386;2024-01-07T12:03:29;102283.56;;;18.55;38.01
61710;BME280;73500;51.494;5.386;2024-01-07T12:05:54;102279.59;;;18.47;38.19
61710;BME280;73500;51.494;5.386;2024-01-07T12:08:19;102290.63;;;18.54;38.33
61710;BME280;73500;51.494;5.386;2024-01-07T12:10:45;102295.25;;;18.51;38.26
61710;BME280;73500;51.494;5.386;2024-01-07T12:13:11;102296.94;;;18.52;38.13
61710;BME280;73500;51.494;5.386;2024-01-07T12:15:38;102277.13;;;18.44;37.85
61710;BME280;73500;51.494;5.386;2024-01-07T12:18:04;102296.94;;;18.52;38.01
61710;BME280;73500;51.494;5.386;2024-01-07T12:20:29;102296.28;;;18.48;37.90
61710;BME280;73500;51.494;5.386;2024-01-07T12:23:08;102288.53;;;18.45;38.08
