sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2024-01-07T00:00:04;38.96;35.04;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:02:30;38.89;36.69;40.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:04:56;38.90;36.91;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:07:23;38.93;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:09:49;38.93;36.45;40.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:12:15;38.88;36.91;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:14:41;38.82;36.69;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:17:07;38.85;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:19:33;38.91;36.20;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:22:01;38.96;36.45;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:24:27;38.98;37.32;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:26:55;38.94;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:29:21;38.85;36.69;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:31:47;38.79;36.45;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:34:12;38.69;34.69;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:36:38;38.62;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:39:05;38.61;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:41:31;38.58;32.93;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:43:57;38.53;33.90;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:46:23;38.53;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:48:51;38.56;32.35;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:51:17;38.55;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:53:45;38.51;33.90;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:56:13;38.45;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-07T00:58:39;38.34;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:01:06;38.28;33.44;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:03:31;38.25;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:05:58;38.16;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:08:23;38.09;29.92;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:10:49;38.01;30.89;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:13:15;37.92;30.89;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:15:41;37.80;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:18:06;37.58;29.92;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:20:32;37.42;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:22:58;36.78;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:25:24;36.39;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:27:49;36.06;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:30:15;35.81;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:32:41;35.64;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:35:09;35.48;5.00;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:37:35;35.37;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:40:01;35.33;5.00;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:42:27;35.33;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:44:52;35.34;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:47:23;35.31;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:49:49;35.35;23.55;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:52:15;35.52;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:54:41;35.75;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:57:09;35.92;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T01:59:39;36.01;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:02:05;36.20;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:04:31;36.58;26.56;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:06:57;36.27;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:09:22;36.03;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:12:03;35.93;5.00;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:14:30;35.93;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:16:56;35.89;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:19:22;35.92;5.00;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:21:50;35.88;23.90;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:24:19;35.96;23.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:26:45;35.90;23.90;39.11;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:29:11;35.88;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:31:36;35.85;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:34:02;35.87;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:36:28;35.72;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:38:53;35.75;5.00;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:41:19;35.76;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:43:46;35.79;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:46:17;35.87;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:48:42;35.81;23.55;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:51:08;35.49;5.00;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:53:34;35.56;28.32;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:56:00;35.68;5.00;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T02:58:26;35.72;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:00:52;35.71;5.00;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:03:18;35.66;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:05:43;35.59;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:08:09;35.48;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:10:35;35.42;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:13:01;35.38;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:15:28;35.41;23.90;38.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:17:54;35.44;5.00;38.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:20:21;35.41;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:22:50;35.50;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:25:16;35.70;23.55;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:27:42;35.78;26.56;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:30:08;35.93;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:32:34;35.82;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:35:03;35.79;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:37:29;35.77;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:39:55;35.74;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:42:23;35.75;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:44:49;35.77;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:47:14;35.73;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:49:40;35.71;23.55;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:52:07;35.75;23.90;39.11;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:54:33;35.75;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:56:59;35.75;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T03:59:25;35.75;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:01:56;35.76;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:04:22;35.77;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:06:50;35.84;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:09:19;35.90;28.67;38.87;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:11:45;35.96;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:14:16;36.07;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:16:42;36.22;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:19:08;36.38;31.68;39.08;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:21:34;36.53;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:24:01;36.63;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:26:27;36.81;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:28:52;36.94;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:31:19;37.01;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:33:45;37.05;33.90;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:36:11;37.10;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:38:36;37.14;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:41:02;37.17;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:43:28;37.22;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:45:54;37.25;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:48:20;37.26;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:50:46;37.25;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:53:11;37.30;33.90;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:55:37;37.31;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T04:58:03;37.29;34.31;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:00:30;37.29;33.90;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:02:56;37.25;33.90;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:05:21;37.29;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:07:47;37.24;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:10:13;37.22;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:12:39;37.22;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:15:05;37.22;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:17:32;37.19;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:19:57;37.21;33.44;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:22:23;37.19;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:24:49;37.17;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:27:15;37.16;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:29:45;37.16;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:32:12;37.14;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:34:37;37.14;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:37:03;37.11;33.44;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:39:29;37.10;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:41:55;37.10;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:44:20;37.13;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:46:46;37.14;33.90;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:49:12;37.11;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:51:41;37.16;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:54:06;37.12;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:56:32;37.11;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T05:59:03;37.09;32.58;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:01:29;37.07;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:03:54;37.10;33.09;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:06:20;37.09;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:08:46;37.07;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:11:11;37.09;33.90;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:13:44;37.11;33.90;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:16:10;37.11;33.09;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:18:36;37.10;31.68;39.78;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:21:01;37.10;33.90;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:23:28;37.09;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:25:53;37.09;33.90;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:28:19;37.07;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:30:45;37.07;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:33:11;37.04;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:35:38;37.04;33.55;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:38:04;37.02;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:40:30;37.03;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:42:55;37.02;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:45:21;37.01;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:47:47;37.03;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:50:13;37.01;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:52:39;37.04;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:55:05;37.02;33.90;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:57:31;37.04;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T06:59:57;37.04;33.44;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:02:23;37.06;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:04:48;37.03;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:07:17;37.04;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:09:43;37.09;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:12:09;37.09;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:14:34;37.09;33.90;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:17:00;37.08;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:19:26;37.08;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:21:52;37.10;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:24:17;37.11;33.44;39.78;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:26:43;37.12;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:29:09;37.11;33.44;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:31:37;37.10;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:34:09;37.12;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:36:35;37.13;33.44;39.78;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:39:01;37.09;32.93;39.34;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:41:27;37.10;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:43:54;37.14;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:46:20;37.16;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:48:45;37.19;33.90;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:51:11;37.20;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:53:40;37.05;32.00;39.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:56:06;36.98;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T07:58:33;37.07;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:00:59;37.15;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:03:24;37.24;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:05:50;37.24;33.90;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:08:16;37.24;33.90;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:10:45;37.24;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:13:10;37.28;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:15:36;37.33;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:18:04;37.33;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:20:30;37.35;33.90;39.68;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:22:56;37.36;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:25:22;37.38;34.31;39.81;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:27:49;37.45;34.31;39.70;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:30:15;37.51;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:32:42;37.59;34.31;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:35:08;37.60;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:37:34;37.69;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:40:00;37.81;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:42:27;37.90;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:44:55;37.97;35.31;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:47:21;38.12;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:49:47;38.21;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:52:13;38.30;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:54:38;38.41;35.94;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:57:04;38.45;35.36;40.80;;
42701;Laerm;28316;49.504;8.526;2024-01-07T08:59:30;38.50;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:01:56;38.57;35.94;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:04:22;38.59;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:06:48;38.55;36.20;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:09:14;38.59;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:11:40;38.61;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:14:06;38.63;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:16:31;38.57;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:18:57;38.64;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:21:23;38.78;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:23:49;38.83;36.45;40.62;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:26:15;38.92;35.66;40.98;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:28:40;39.02;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:31:08;39.11;36.45;41.03;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:33:34;39.19;37.12;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:36:00;39.25;37.12;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:38:25;39.26;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:40:52;39.42;37.32;41.30;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:43:20;39.52;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:45:47;39.59;37.52;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:48:16;39.61;37.70;41.26;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:50:42;39.64;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:53:15;39.76;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-07T09:58:20;39.85;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:00:46;39.85;37.52;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:03:12;39.93;37.52;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:05:39;39.91;37.70;41.46;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:08:05;39.98;38.21;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:10:32;40.11;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:13:00;40.14;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:15:26;40.29;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:17:55;40.42;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:20:21;40.53;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:22:50;40.62;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:25:16;40.61;38.95;41.88;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:27:42;40.63;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:30:09;40.61;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:32:38;40.66;39.08;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:35:05;40.70;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:37:32;40.74;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:39:59;40.75;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:42:32;40.80;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:45:00;40.96;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:47:30;41.06;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:49:59;41.14;39.46;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:52:28;41.11;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:54:56;41.09;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T10:57:54;41.10;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:00:21;41.20;39.70;42.35;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:03:18;41.22;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:05:54;41.30;39.70;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:11:18;41.47;40.03;43.99;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:13:49;41.37;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:16:41;41.34;39.70;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:19:07;41.32;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:21:33;41.30;39.70;42.65;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:23:59;41.28;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:26:28;41.37;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:28:57;41.43;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:34:08;41.51;40.23;44.31;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:36:38;41.51;40.13;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:39:05;41.54;40.23;44.51;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:41:35;41.54;40.03;43.29;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:44:01;41.48;39.81;43.44;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:46:29;41.48;39.92;42.82;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:48:59;41.47;39.92;42.71;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:51:29;41.47;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:53:59;41.47;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:56:26;41.48;40.23;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-07T11:58:52;41.48;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:01:19;41.47;39.81;44.31;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:03:45;41.40;40.03;42.71;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:06:12;41.39;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:08:42;41.44;40.03;44.54;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:11:12;41.35;39.92;43.19;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:13:39;41.29;39.92;43.77;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:16:06;41.25;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:18:32;41.25;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:20:59;41.23;39.81;42.41;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:23:26;41.23;39.58;42.47;;
42701;Laerm;28316;49.504;8.526;2024-01-07T12:25:53;41.20;39.70;42.53;;
