sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2024-01-07T00:02:20;25.3;24.9;24.2;22.3;;;;3.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:04:48;26.6;26.3;25.5;23.5;;;;3.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:07:17;28.1;27.7;27.0;24.9;;;;3.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:09:46;27.7;27.2;26.2;23.8;;;;3.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:12:15;28.1;27.8;27.0;24.8;;;;3.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:14:44;28.2;27.7;26.5;24.0;;;;3.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:17:12;26.2;25.9;25.2;23.2;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:19:41;28.1;27.7;26.8;24.6;;;;3.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:22:09;27.1;26.7;25.7;23.5;;;;4.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:24:38;27.9;27.6;26.7;24.5;;;;4.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:27:07;27.7;27.3;26.4;24.1;;;;4.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:29:36;24.3;24.0;23.4;21.6;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:32:05;28.8;28.3;27.2;24.8;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:34:33;24.8;24.6;24.3;22.8;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:37:02;25.7;25.4;24.7;22.8;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:39:31;25.4;25.0;24.3;22.3;;;;4.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:42:00;27.5;27.1;26.2;24.0;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:44:29;27.5;27.1;26.2;23.9;;;;4.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:46:57;28.0;27.6;26.7;24.4;;;;4.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:49:26;27.3;27.0;26.2;24.1;;;;4.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:51:54;27.6;27.2;26.5;24.5;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:54:23;26.8;26.6;25.9;24.0;;;;4.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:56:53;30.0;29.5;28.5;26.1;;;;5.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T00:59:22;28.3;28.0;27.3;25.2;;;;5.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:01:52;30.0;29.6;28.8;26.5;;;;5.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:04:21;31.1;30.7;29.8;27.4;;;;5.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:06:50;29.8;29.4;28.7;26.5;;;;5.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:09:18;33.7;33.1;31.8;28.8;;;;5.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:11:47;33.2;32.7;31.6;29.0;;;;5.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:14:16;33.5;33.1;32.2;29.7;;;;5.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:16:44;34.0;33.7;32.9;30.6;;;;5.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:19:13;34.0;33.4;32.3;29.5;;;;5.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:21:41;34.9;34.5;33.7;31.3;;;;5.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:24:10;34.9;34.6;33.7;31.3;;;;5.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:26:38;33.1;32.7;31.9;29.5;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:29:07;34.6;34.2;33.3;30.9;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:31:35;35.5;35.1;34.3;31.9;;;;5.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:34:04;36.4;35.9;34.8;32.1;;;;5.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:36:34;35.6;35.1;34.0;31.1;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:39:05;36.0;35.5;34.3;31.5;;;;5.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:41:35;35.6;35.2;34.3;31.6;;;;6.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:44:04;35.5;35.1;34.3;31.9;;;;6.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:46:33;37.4;36.9;35.8;32.9;;;;6.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:49:01;34.7;34.4;33.6;31.3;;;;6.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:51:30;32.8;32.3;31.3;28.8;;;;6.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:53:59;34.9;34.3;33.0;30.1;;;;6.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:56:29;30.7;30.4;29.6;27.3;;;;6.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T01:58:59;31.5;31.1;30.3;28.0;;;;6.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:01:28;31.5;31.0;30.1;27.6;;;;6.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:03:57;31.7;31.3;30.4;28.1;;;;6.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:06:26;31.7;31.4;30.8;28.7;;;;6.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:08:55;31.5;31.1;30.2;27.8;;;;6.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:11:24;31.6;31.2;30.3;28.0;;;;6.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:13:53;30.4;30.0;29.2;27.0;;;;6.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:16:21;30.6;30.3;29.6;27.5;;;;6.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:18:50;31.8;31.6;31.0;29.0;;;;6.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:21:18;30.2;30.1;29.8;28.1;;;;6.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:23:47;32.4;31.9;31.0;28.6;;;;6.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:26:15;29.9;29.5;28.8;26.7;;;;7.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:28:44;31.0;30.8;30.2;28.1;;;;7.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:31:15;29.9;29.8;29.6;28.0;;;;7.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:33:43;32.0;31.6;30.8;28.5;;;;7.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:36:12;30.9;30.6;29.8;27.6;;;;7.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:38:40;30.0;29.7;29.1;27.1;;;;7.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:41:08;29.9;29.7;29.2;27.3;;;;7.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:43:37;32.4;31.9;31.0;28.6;;;;7.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:46:06;31.9;31.6;31.0;28.8;;;;7.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:48:35;31.7;31.3;30.5;28.1;;;;7.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:51:04;31.2;30.7;29.7;27.3;;;;7.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:53:34;29.4;29.0;28.2;26.0;;;;7.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:56:03;30.2;29.9;29.1;26.9;;;;8.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T02:58:34;28.6;28.3;27.6;25.6;;;;8.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:01:03;29.4;29.0;28.3;26.1;;;;8.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:03:39;29.8;29.6;29.0;27.0;;;;8.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:06:10;30.2;29.8;29.0;26.7;;;;8.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:08:38;32.0;31.6;30.8;28.5;;;;9.0;61.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:11:07;28.4;28.1;27.3;25.2;;;;9.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:13:35;30.1;29.7;28.8;26.5;;;;9.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:16:06;31.3;30.9;30.2;28.0;;;;9.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:18:35;33.6;33.2;32.5;30.2;;;;9.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:21:03;32.1;31.8;31.2;29.1;;;;9.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:23:32;30.8;30.5;29.9;27.8;;;;9.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:26:00;31.2;30.9;30.2;28.1;;;;10.0;52.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:28:29;29.8;29.4;28.7;26.5;;;;10.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:30:57;28.4;28.1;27.6;25.8;;;;10.0;55.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:33:25;31.4;31.0;30.2;27.9;;;;10.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:35:54;30.1;29.7;28.9;26.6;;;;10.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:38:22;25.3;25.3;25.3;24.1;;;;11.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:40:51;25.3;25.2;24.8;23.3;;;;11.0;45.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:43:20;25.9;25.7;25.2;23.6;;;;12.0;45.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:45:49;25.6;25.3;24.7;22.8;;;;12.0;44.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:48:17;28.3;27.9;27.3;25.3;;;;13.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:50:46;26.7;26.5;26.1;24.5;;;;13.0;44.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:53:15;27.3;27.0;26.4;24.5;;;;13.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:55:45;26.0;25.8;25.3;23.6;;;;14.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T03:58:13;24.9;24.7;24.1;22.4;;;;14.0;42.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:00:42;25.6;25.6;25.5;24.3;;;;14.0;42.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:03:14;23.7;23.5;23.3;21.9;;;;14.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:05:42;23.4;23.4;23.3;22.2;;;;14.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:08:12;22.0;21.9;21.8;20.6;;;;14.0;42.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:10:41;23.0;23.0;22.9;21.8;;;;15.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:13:10;23.2;23.1;22.9;21.6;;;;15.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:15:39;24.5;24.3;23.9;22.3;;;;15.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:18:07;26.0;25.7;25.1;23.3;;;;15.0;44.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:20:38;24.8;24.7;24.5;23.2;;;;15.0;44.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:23:06;26.0;26.0;26.0;24.7;;;;16.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:25:35;26.7;26.4;26.0;24.3;;;;16.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:28:04;25.5;25.5;25.5;24.3;;;;16.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:30:33;27.0;26.8;26.4;24.6;;;;16.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:33:02;25.2;25.1;24.9;23.5;;;;17.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:35:31;27.1;26.8;26.0;24.0;;;;17.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:38:00;26.4;26.3;26.1;24.7;;;;18.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:40:28;23.7;23.7;23.7;22.6;;;;18.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:42:57;25.9;25.6;25.1;23.3;;;;19.0;36.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:45:26;25.9;25.6;24.9;23.0;;;;20.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:47:54;26.1;25.8;25.0;23.0;;;;20.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:50:23;25.4;25.3;25.1;23.8;;;;20.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:52:51;25.4;25.1;24.5;22.8;;;;21.0;34.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:55:19;24.0;23.9;23.6;22.3;;;;22.0;33.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T04:57:48;23.5;23.5;23.5;22.4;;;;22.0;33.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:00:17;25.6;25.3;24.6;22.8;;;;22.0;34.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:02:48;25.8;25.5;25.0;23.2;;;;22.0;37.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:05:17;25.2;25.1;24.9;23.5;;;;21.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:07:45;25.9;25.7;25.2;23.5;;;;21.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:10:13;24.5;24.3;24.0;22.5;;;;21.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:12:42;26.6;26.3;25.6;23.6;;;;21.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:15:11;26.3;25.9;25.1;23.1;;;;22.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:17:40;25.7;25.4;24.8;23.0;;;;22.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:20:09;22.8;22.8;22.8;21.7;;;;23.0;36.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:22:38;22.8;22.6;22.1;20.5;;;;24.0;34.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:25:07;26.5;26.2;25.6;23.8;;;;26.0;32.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:27:35;23.0;22.7;22.3;20.7;;;;27.0;32.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:30:04;23.0;22.9;22.9;21.7;;;;28.0;31.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:32:33;23.5;23.3;22.9;21.3;;;;28.0;31.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:35:02;21.5;21.4;21.2;20.0;;;;29.0;30.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:37:31;21.8;21.8;21.8;20.7;;;;30.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:39:59;22.9;22.7;22.3;20.9;;;;31.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:42:28;21.8;21.8;21.8;20.8;;;;33.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:44:57;21.7;21.7;21.7;20.7;;;;35.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:47:25;22.0;22.0;22.0;20.9;;;;35.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:49:53;21.0;21.0;21.0;20.0;;;;35.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:52:22;20.9;20.9;20.9;19.9;;;;34.0;29.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:54:51;21.3;21.3;21.3;20.4;;;;35.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:57:19;20.5;20.3;19.9;18.5;;;;37.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T05:59:50;21.2;21.1;20.9;19.7;;;;37.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:02:19;20.8;20.7;20.6;19.6;;;;36.0;29.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:04:48;20.0;20.0;20.0;19.1;;;;37.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:07:17;19.4;19.4;19.4;18.5;;;;38.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:09:45;20.8;20.8;20.8;19.8;;;;40.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:12:14;21.2;21.0;20.5;19.0;;;;40.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:14:43;21.8;21.7;21.7;20.6;;;;42.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:17:11;20.4;20.4;20.4;19.5;;;;43.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:19:40;20.5;20.5;20.4;19.3;;;;43.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:22:08;20.2;20.2;20.2;19.2;;;;46.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:24:37;20.7;20.7;20.7;19.7;;;;46.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:27:05;19.2;19.2;19.2;18.3;;;;45.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:29:34;18.7;18.7;18.7;17.9;;;;46.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:32:02;20.0;20.0;20.0;19.1;;;;48.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:34:31;19.8;19.8;19.8;18.9;;;;49.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:37:00;19.1;19.1;19.1;18.2;;;;51.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:39:29;17.9;17.9;17.9;17.1;;;;54.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:42:00;18.9;18.9;18.9;18.0;;;;54.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:44:28;18.5;18.4;18.4;17.4;;;;54.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:46:57;17.2;17.2;17.2;16.4;;;;56.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:49:25;17.9;17.9;17.9;17.0;;;;57.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:51:54;18.4;18.4;18.4;17.5;;;;58.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:54:22;18.0;18.0;18.0;17.1;;;;60.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:56:54;20.0;19.9;19.7;18.5;;;;61.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T06:59:24;18.8;18.8;18.8;17.9;;;;62.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:01:53;18.6;18.6;18.6;17.7;;;;64.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:04:23;18.6;18.6;18.6;17.7;;;;66.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:06:51;20.4;20.4;20.4;19.5;;;;66.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:09:20;19.2;19.2;19.1;18.2;;;;67.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:11:48;18.8;18.8;18.8;17.9;;;;68.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:14:17;19.5;19.5;19.5;18.6;;;;69.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:16:45;19.2;19.2;19.2;18.3;;;;71.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:19:16;19.5;19.5;19.5;18.6;;;;76.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:21:44;19.1;19.1;19.1;18.2;;;;78.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:24:13;19.8;19.8;19.8;18.9;;;;81.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:26:41;18.5;18.5;18.5;17.7;;;;81.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:29:10;19.1;19.1;19.1;18.2;;;;85.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:31:38;19.9;19.8;19.7;18.7;;;;85.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:34:08;19.8;19.8;19.8;18.8;;;;88.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:36:38;20.3;20.3;20.3;19.3;;;;94.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:39:11;18.8;18.8;18.8;17.9;;;;94.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:41:40;19.1;19.1;19.1;18.2;;;;95.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:44:08;19.8;19.8;19.8;18.9;;;;104.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:46:37;19.9;19.9;19.9;19.0;;;;105.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:49:05;17.9;17.9;17.9;17.0;;;;105.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:51:34;18.2;18.2;18.2;17.4;;;;104.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:54:03;19.1;19.1;19.1;18.2;;;;105.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:56:34;20.7;20.7;20.7;19.7;;;;106.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T07:59:03;19.9;19.9;19.9;19.0;;;;111.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:01:32;19.2;19.2;19.2;18.3;;;;111.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:04:02;20.3;20.3;20.3;19.3;;;;113.0;22.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:06:31;19.3;19.3;19.3;18.4;;;;119.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:09:00;18.5;18.5;18.5;17.6;;;;122.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:11:29;19.5;19.5;19.5;18.6;;;;131.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:13:59;17.9;17.9;17.9;17.1;;;;129.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:16:29;17.9;17.9;17.9;17.0;;;;137.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:18:57;16.2;16.2;16.2;15.5;;;;140.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:21:26;15.9;15.9;15.9;15.2;;;;142.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:23:54;15.3;15.3;15.3;14.6;;;;141.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:26:23;14.9;14.9;14.9;14.2;;;;153.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:28:51;15.3;15.3;15.3;14.5;;;;160.0;17.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:31:20;14.6;14.6;14.6;13.9;;;;167.0;16.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:33:48;14.3;14.3;14.3;13.7;;;;162.0;16.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:36:17;14.7;14.7;14.7;14.0;;;;161.0;17.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:38:46;13.6;13.6;13.6;13.0;;;;162.0;17.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:41:16;14.0;14.0;14.0;13.3;;;;165.0;17.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:43:46;13.8;13.8;13.8;13.2;;;;164.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:46:14;14.3;14.3;14.3;13.7;;;;161.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:48:46;13.9;13.9;13.9;13.2;;;;172.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:51:14;14.2;14.2;14.2;13.5;;;;174.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:53:43;14.8;14.8;14.8;14.1;;;;174.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:56:14;14.1;14.1;14.1;13.4;;;;178.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T08:58:42;14.4;14.4;14.4;13.7;;;;171.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:01:11;13.8;13.8;13.8;13.2;;;;163.0;22.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:03:41;13.1;13.1;13.1;12.5;;;;171.0;22.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:06:09;14.0;14.0;14.0;13.3;;;;186.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:08:38;14.6;14.6;14.6;13.9;;;;192.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:11:07;13.4;13.4;13.4;12.7;;;;195.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:13:37;13.9;13.9;13.9;13.3;;;;196.0;17.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:16:05;14.9;14.9;14.9;14.3;;;;197.0;17.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:18:37;16.1;16.1;16.1;15.4;;;;208.0;16.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:21:06;15.3;15.3;15.3;14.6;;;;213.0;16.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:23:35;16.0;16.0;16.0;15.2;;;;221.0;15.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:26:05;14.4;14.4;14.4;13.7;;;;218.0;15.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:28:34;14.7;14.7;14.7;14.0;;;;224.0;15.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:31:02;15.6;15.6;15.6;14.9;;;;230.0;15.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:33:31;14.6;14.6;14.6;13.9;;;;232.0;14.0;
78766;SPS30;68092;51.982;5.680;2024-01-07T09:36:00;13.2;13.2;13.2;12.5;;;;232.0;14.0;
