sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:00:19;18;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:02:44;19;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:05:09;14;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:07:34;12;12;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:10:00;12;12;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:12:25;14;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:14:50;11;11;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:17:16;16;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:19:41;18;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:22:06;11;11;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:24:31;15;12;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:26:56;21;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:29:22;14;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:31:47;19;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:34:12;18;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:36:37;17;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:39:03;15;12;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:41:28;16;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:43:53;20;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:46:19;20;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:48:44;18;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T00:51:09;23;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:01:29;16;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:03:55;22;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:06:20;20;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:08:46;26;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:11:11;20;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:13:36;22;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:16:01;23;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:18:27;14;12;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:20:53;23;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:23:18;24;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:25:44;19;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:28:09;25;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:30:35;20;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:33:01;28;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:35:27;24;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:37:52;21;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:40:17;24;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:42:42;22;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:45:08;21;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:47:34;24;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:49:59;20;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:52:25;20;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:54:50;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:57:17;20;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T01:59:41;23;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:02:06;25;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:04:32;24;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:06:57;25;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:09:23;20;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:14:14;26;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:16:39;20;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:19:04;27;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:21:30;25;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:23:55;27;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:26:20;19;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:28:46;28;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:31:11;26;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:33:37;23;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:36:03;26;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:38:28;21;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:40:53;21;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:43:19;30;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:45:44;20;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:48:10;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:50:35;19;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:53:00;20;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:55:25;21;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T02:57:51;32;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:00:17;26;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:02:43;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:05:08;23;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:07:34;19;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:09:59;24;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:12:25;21;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:14:50;25;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:17:16;25;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:19:42;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:22:08;25;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:24:33;25;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:26:59;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:29:24;19;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:31:50;25;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:34:15;25;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:36:41;26;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:39:06;24;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:41:32;20;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:43:57;33;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:46:22;39;36;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:48:47;16;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:51:13;22;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:53:38;29;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:56:04;28;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T03:58:29;24;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:00:55;23;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:03:21;22;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:05:46;24;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:08:12;23;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:10:37;21;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:13:02;21;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:15:29;34;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:17:53;29;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:20:18;22;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:22:44;19;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:25:09;28;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:27:35;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:30:00;33;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:32:26;27;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:38:34;25;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:42:29;28;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:44:54;23;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:47:23;21;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:49:45;19;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:52:10;23;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:54:36;19;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:57:01;21;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T04:59:27;21;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:01:52;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:04:17;32;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:06:44;17;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:09:08;25;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:11:38;25;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:13:59;20;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:16:24;27;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:18:49;19;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:21:15;25;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:23:40;23;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:26:06;24;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:28:31;30;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:30:56;22;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:33:22;20;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:35:47;26;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:38:13;28;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:40:38;26;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:43:04;25;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:45:29;26;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:47:55;27;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:50:20;30;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:52:46;29;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:55:11;24;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T05:57:37;27;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:00:02;26;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:02:28;27;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:04:54;26;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:07:19;28;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:09:44;31;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:12:10;32;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:14:35;20;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:17:00;26;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:19:25;20;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:21:51;26;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:24:16;23;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:26:41;28;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:29:07;25;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:31:31;23;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:33:57;27;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:36:23;21;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:38:48;27;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:41:14;23;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:43:39;34;28;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:46:04;23;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:48:29;30;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:50:55;28;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:53:21;33;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:55:46;25;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T06:58:12;28;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:00:37;31;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:03:03;35;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:05:28;26;23;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:07:54;29;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:10:19;33;27;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:12:45;28;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:15:10;29;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:17:36;29;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:20:02;29;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:22:27;29;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:24:53;32;30;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:27:19;34;27;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:29:44;23;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:32:10;49;44;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:34:35;53;43;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:37:00;34;30;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:39:26;28;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:41:51;33;27;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:44:17;33;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:46:43;28;25;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:49:09;26;24;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:51:34;32;26;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:54:00;27;27;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:56:25;29;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T07:58:51;32;30;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:01:17;31;28;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:03:42;24;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:06:07;27;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:08:33;22;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:10:59;22;22;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:13:24;21;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:15:49;16;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:18:15;23;20;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:20:41;21;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:23:06;19;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:25:31;20;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:27:57;16;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:30:23;14;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:32:48;18;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:35:13;13;13;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:37:39;12;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:40:04;14;12;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:42:30;17;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:44:55;18;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:47:21;19;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:49:46;14;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:52:16;19;19;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:54:36;20;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:57:01;18;17;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T08:59:27;16;15;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:01:52;26;21;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:04:17;25;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:06:43;18;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:09:07;16;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:11:33;19;18;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:13:58;15;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:16:24;16;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:18:49;16;16;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:21:14;12;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:23:40;10;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:26:05;14;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:28:30;13;13;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:30:55;8;8;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:33:21;12;12;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:35:51;13;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:38:11;10;9;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:40:37;13;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:43:02;9;9;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:45:28;7;7;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:47:53;10;7;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:50:18;11;8;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:52:44;9;7;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:55:09;7;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T09:57:34;8;8;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:00:00;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:02:25;7;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:04:50;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:07:16;9;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:09:41;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:12:07;7;7;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:14:32;7;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:16:58;7;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:19:23;4;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:24:14;8;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:26:40;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:29:05;7;7;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:31:31;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:33:56;8;7;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:36:21;8;8;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:38:46;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:41:12;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:43:38;8;7;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:46:03;6;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:48:30;8;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:50:54;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:53:20;6;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:55:46;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T10:58:10;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:00:35;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:03:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:05:28;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:07:53;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:10:18;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:12:43;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:15:08;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:19:59;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:22:25;4;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:24:50;4;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:27:15;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:29:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:32:06;4;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:34:38;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:36:57;4;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:39:22;6;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:41:48;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:44:13;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:46:39;4;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:49:04;3;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:51:30;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:53:55;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:56:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T11:58:45;4;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:01:11;6;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:03:36;5;5;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:06:01;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:08:26;5;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:10:52;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:13:17;5;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:15:42;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:18:07;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:20:32;6;5;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:23:04;2;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:25:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:27:48;5;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:30:13;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:32:38;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:35:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:37:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:39:55;6;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:42:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:44:46;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:47:11;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:49:36;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:52:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:54:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:56:51;5;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T12:59:17;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:01:42;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:04:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:06:33;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:08:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:11:23;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:13:48;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:16:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:18:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:21:04;3;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:23:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:25:55;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:28:20;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:30:46;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:33:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:35:37;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:38:02;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:40:28;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:42:53;3;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:45:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:47:44;3;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:50:09;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:52:35;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:55:00;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:57:26;2;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T13:59:51;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:02:16;1;1;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:04:42;3;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:07:07;18;14;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:09:32;12;10;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:11:58;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:14:23;6;6;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:16:49;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:19:14;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:21:40;6;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:24:05;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:26:30;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:28:55;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:31:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:33:46;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:36:12;4;4;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:38:37;3;3;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:41:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:43:28;2;2;
55276;PMS5003;41136;51.478;-2.610;2024-01-07T14:45:53;2;2;
