sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77212;BME280;66206;0.000;0.000;2024-01-07T00:00:37;97185.69;;;20.67;29.79
77212;BME280;66206;0.000;0.000;2024-01-07T00:03:04;97181.56;;;21.26;29.19
77212;BME280;66206;0.000;0.000;2024-01-07T00:05:31;97184.54;;;20.59;29.88
77212;BME280;66206;0.000;0.000;2024-01-07T00:07:57;97187.43;;;20.08;30.45
77212;BME280;66206;0.000;0.000;2024-01-07T00:10:24;97186.31;;;21.28;29.31
77212;BME280;66206;0.000;0.000;2024-01-07T00:12:51;97187.88;;;20.65;29.76
77212;BME280;66206;0.000;0.000;2024-01-07T00:15:17;97190.85;;;21.17;29.12
77212;BME280;66206;0.000;0.000;2024-01-07T00:17:44;97191.75;;;20.76;29.54
77212;BME280;66206;0.000;0.000;2024-01-07T00:20:11;97187.65;;;20.82;29.60
77212;BME280;66206;0.000;0.000;2024-01-07T00:22:38;97188.78;;;20.58;29.92
77212;BME280;66206;0.000;0.000;2024-01-07T00:25:05;97183.76;;;21.21;29.16
77212;BME280;66206;0.000;0.000;2024-01-07T00:27:32;97188.55;;;20.15;30.11
77212;BME280;66206;0.000;0.000;2024-01-07T00:29:58;97191.01;;;20.30;30.06
77212;BME280;66206;0.000;0.000;2024-01-07T00:32:25;97191.98;;;20.62;29.66
77212;BME280;66206;0.000;0.000;2024-01-07T00:34:52;97190.06;;;21.18;29.19
77212;BME280;66206;0.000;0.000;2024-01-07T00:37:18;97189.12;;;21.09;29.02
77212;BME280;66206;0.000;0.000;2024-01-07T00:39:45;97190.91;;;21.69;28.35
77212;BME280;66206;0.000;0.000;2024-01-07T00:42:12;97190.62;;;21.40;28.76
77212;BME280;66206;0.000;0.000;2024-01-07T00:44:38;97192.91;;;21.00;29.25
77212;BME280;66206;0.000;0.000;2024-01-07T00:47:05;97192.55;;;21.10;29.14
77212;BME280;66206;0.000;0.000;2024-01-07T00:49:32;97192.19;;;21.08;29.27
77212;BME280;66206;0.000;0.000;2024-01-07T00:51:58;97196.33;;;20.95;29.51
77212;BME280;66206;0.000;0.000;2024-01-07T00:54:25;97197.19;;;20.87;29.68
77212;BME280;66206;0.000;0.000;2024-01-07T00:56:52;97198.58;;;20.69;29.69
77212;BME280;66206;0.000;0.000;2024-01-07T00:59:19;97199.21;;;20.75;29.72
77212;BME280;66206;0.000;0.000;2024-01-07T01:01:45;97202.02;;;20.84;29.73
77212;BME280;66206;0.000;0.000;2024-01-07T01:04:12;97202.12;;;20.77;29.82
77212;BME280;66206;0.000;0.000;2024-01-07T01:06:39;97204.38;;;20.66;29.84
77212;BME280;66206;0.000;0.000;2024-01-07T01:09:05;97207.17;;;20.73;29.84
77212;BME280;66206;0.000;0.000;2024-01-07T01:11:32;97204.55;;;20.62;29.97
77212;BME280;66206;0.000;0.000;2024-01-07T01:13:59;97210.15;;;20.61;29.93
77212;BME280;66206;0.000;0.000;2024-01-07T01:16:25;97206.81;;;20.74;29.89
77212;BME280;66206;0.000;0.000;2024-01-07T01:18:52;97208.05;;;20.66;29.91
77212;BME280;66206;0.000;0.000;2024-01-07T01:21:19;97211.27;;;20.88;29.86
77212;BME280;66206;0.000;0.000;2024-01-07T01:23:46;97214.61;;;20.62;29.97
77212;BME280;66206;0.000;0.000;2024-01-07T01:26:13;97216.37;;;20.59;29.96
77212;BME280;66206;0.000;0.000;2024-01-07T01:28:39;97220.02;;;20.59;30.00
77212;BME280;66206;0.000;0.000;2024-01-07T01:31:06;97216.90;;;20.69;29.90
77212;BME280;66206;0.000;0.000;2024-01-07T01:33:33;97221.03;;;20.63;29.96
77212;BME280;66206;0.000;0.000;2024-01-07T01:36:03;97223.48;;;20.82;29.86
77212;BME280;66206;0.000;0.000;2024-01-07T01:38:25;97225.54;;;20.69;29.99
77212;BME280;66206;0.000;0.000;2024-01-07T01:40:52;97226.85;;;20.77;29.83
77212;BME280;66206;0.000;0.000;2024-01-07T01:43:23;97224.10;;;20.92;29.74
77212;BME280;66206;0.000;0.000;2024-01-07T01:45:44;97223.11;;;20.84;29.79
77212;BME280;66206;0.000;0.000;2024-01-07T01:48:11;97222.80;;;20.86;29.76
77212;BME280;66206;0.000;0.000;2024-01-07T01:50:38;97220.18;;;20.88;29.75
77212;BME280;66206;0.000;0.000;2024-01-07T01:53:04;97220.36;;;21.02;29.68
77212;BME280;66206;0.000;0.000;2024-01-07T01:55:31;97219.97;;;20.98;29.64
77212;BME280;66206;0.000;0.000;2024-01-07T01:57:58;97222.08;;;20.91;29.66
77212;BME280;66206;0.000;0.000;2024-01-07T02:00:27;97223.50;;;20.95;29.62
77212;BME280;66206;0.000;0.000;2024-01-07T02:02:53;97222.01;;;20.91;29.69
77212;BME280;66206;0.000;0.000;2024-01-07T02:05:20;97221.90;;;20.95;29.73
77212;BME280;66206;0.000;0.000;2024-01-07T02:07:47;97224.94;;;20.88;29.63
77212;BME280;66206;0.000;0.000;2024-01-07T02:10:14;97227.85;;;20.93;29.59
77212;BME280;66206;0.000;0.000;2024-01-07T02:12:41;97226.63;;;20.86;29.65
77212;BME280;66206;0.000;0.000;2024-01-07T02:15:08;97230.87;;;20.96;29.67
77212;BME280;66206;0.000;0.000;2024-01-07T02:17:35;97229.65;;;20.99;29.44
77212;BME280;66206;0.000;0.000;2024-01-07T02:20:02;97231.23;;;20.94;29.48
77212;BME280;66206;0.000;0.000;2024-01-07T02:22:28;97232.61;;;20.85;29.43
77212;BME280;66206;0.000;0.000;2024-01-07T02:24:55;97231.51;;;20.81;29.56
77212;BME280;66206;0.000;0.000;2024-01-07T02:27:22;97233.08;;;20.85;29.64
77212;BME280;66206;0.000;0.000;2024-01-07T02:29:48;97232.19;;;20.89;29.57
77212;BME280;66206;0.000;0.000;2024-01-07T02:32:15;97234.52;;;20.86;29.55
77212;BME280;66206;0.000;0.000;2024-01-07T02:34:42;97236.49;;;20.92;29.52
77212;BME280;66206;0.000;0.000;2024-01-07T02:37:08;97239.66;;;20.85;29.62
77212;BME280;66206;0.000;0.000;2024-01-07T02:39:35;97236.83;;;20.87;29.55
77212;BME280;66206;0.000;0.000;2024-01-07T02:42:02;97234.99;;;20.74;29.58
77212;BME280;66206;0.000;0.000;2024-01-07T02:44:29;97235.72;;;20.86;29.66
77212;BME280;66206;0.000;0.000;2024-01-07T02:46:55;97234.09;;;20.80;29.67
77212;BME280;66206;0.000;0.000;2024-01-07T02:49:22;97233.71;;;20.87;29.39
77212;BME280;66206;0.000;0.000;2024-01-07T02:51:49;97233.84;;;20.82;29.51
77212;BME280;66206;0.000;0.000;2024-01-07T02:54:15;97236.80;;;20.80;29.41
77212;BME280;66206;0.000;0.000;2024-01-07T02:56:42;97239.53;;;20.82;29.42
77212;BME280;66206;0.000;0.000;2024-01-07T02:59:09;97242.13;;;20.78;29.44
77212;BME280;66206;0.000;0.000;2024-01-07T03:01:36;97243.29;;;20.89;29.48
77212;BME280;66206;0.000;0.000;2024-01-07T03:04:03;97242.52;;;20.84;29.36
77212;BME280;66206;0.000;0.000;2024-01-07T03:06:29;97242.73;;;20.96;29.26
77212;BME280;66206;0.000;0.000;2024-01-07T03:08:56;97245.96;;;20.78;29.35
77212;BME280;66206;0.000;0.000;2024-01-07T03:11:23;97248.87;;;20.81;29.38
77212;BME280;66206;0.000;0.000;2024-01-07T03:13:49;97250.63;;;20.88;29.46
77212;BME280;66206;0.000;0.000;2024-01-07T03:16:19;97247.16;;;20.69;29.57
77212;BME280;66206;0.000;0.000;2024-01-07T03:18:46;97252.15;;;20.60;29.59
77212;BME280;66206;0.000;0.000;2024-01-07T03:21:16;97251.70;;;20.81;29.63
77212;BME280;66206;0.000;0.000;2024-01-07T03:23:38;97255.00;;;20.87;29.41
77212;BME280;66206;0.000;0.000;2024-01-07T03:26:05;97256.69;;;20.69;29.59
77212;BME280;66206;0.000;0.000;2024-01-07T03:28:32;97257.97;;;20.82;29.50
77212;BME280;66206;0.000;0.000;2024-01-07T03:30:58;97259.69;;;20.92;29.27
77212;BME280;66206;0.000;0.000;2024-01-07T03:33:25;97259.67;;;20.77;29.43
77212;BME280;66206;0.000;0.000;2024-01-07T03:35:52;97258.72;;;20.95;29.38
77212;BME280;66206;0.000;0.000;2024-01-07T03:38:18;97256.75;;;20.86;29.51
77212;BME280;66206;0.000;0.000;2024-01-07T03:40:45;97261.37;;;20.92;29.44
77212;BME280;66206;0.000;0.000;2024-01-07T03:43:12;97263.24;;;20.79;29.44
77212;BME280;66206;0.000;0.000;2024-01-07T03:45:38;97264.26;;;20.88;29.48
77212;BME280;66206;0.000;0.000;2024-01-07T03:48:06;97266.05;;;20.95;29.41
77212;BME280;66206;0.000;0.000;2024-01-07T03:50:32;97269.07;;;20.80;29.42
77212;BME280;66206;0.000;0.000;2024-01-07T03:52:59;97267.35;;;20.80;29.60
77212;BME280;66206;0.000;0.000;2024-01-07T03:55:26;97272.64;;;20.78;29.43
77212;BME280;66206;0.000;0.000;2024-01-07T03:57:52;97273.48;;;20.66;29.53
77212;BME280;66206;0.000;0.000;2024-01-07T04:00:19;97276.41;;;20.74;29.56
77212;BME280;66206;0.000;0.000;2024-01-07T04:02:46;97281.36;;;20.64;29.57
77212;BME280;66206;0.000;0.000;2024-01-07T04:05:13;97284.32;;;20.91;29.47
77212;BME280;66206;0.000;0.000;2024-01-07T04:07:39;97290.65;;;20.78;29.57
77212;BME280;66206;0.000;0.000;2024-01-07T04:10:06;97292.41;;;20.62;29.79
77212;BME280;66206;0.000;0.000;2024-01-07T04:12:33;97293.51;;;20.61;29.63
77212;BME280;66206;0.000;0.000;2024-01-07T04:15:00;97299.41;;;20.63;29.61
77212;BME280;66206;0.000;0.000;2024-01-07T04:17:26;97300.22;;;20.78;29.47
77212;BME280;66206;0.000;0.000;2024-01-07T04:19:54;97302.00;;;20.79;29.28
77212;BME280;66206;0.000;0.000;2024-01-07T04:22:21;97303.53;;;20.83;29.32
77212;BME280;66206;0.000;0.000;2024-01-07T04:24:48;97302.20;;;20.94;29.22
77212;BME280;66206;0.000;0.000;2024-01-07T04:27:14;97306.87;;;21.13;29.12
77212;BME280;66206;0.000;0.000;2024-01-07T04:29:41;97310.72;;;21.20;29.08
77212;BME280;66206;0.000;0.000;2024-01-07T04:32:08;97315.00;;;20.97;29.19
77212;BME280;66206;0.000;0.000;2024-01-07T04:34:34;97318.97;;;21.14;29.14
77212;BME280;66206;0.000;0.000;2024-01-07T04:37:01;97319.92;;;21.45;28.94
77212;BME280;66206;0.000;0.000;2024-01-07T04:39:28;97318.32;;;21.19;29.06
77212;BME280;66206;0.000;0.000;2024-01-07T04:41:55;97322.66;;;21.18;29.09
77212;BME280;66206;0.000;0.000;2024-01-07T04:44:21;97326.59;;;21.20;29.19
77212;BME280;66206;0.000;0.000;2024-01-07T04:46:48;97324.01;;;21.14;29.07
77212;BME280;66206;0.000;0.000;2024-01-07T04:49:15;97328.36;;;21.23;29.22
77212;BME280;66206;0.000;0.000;2024-01-07T04:51:41;97329.43;;;21.16;29.08
77212;BME280;66206;0.000;0.000;2024-01-07T04:54:08;97333.08;;;21.14;29.14
77212;BME280;66206;0.000;0.000;2024-01-07T04:56:35;97334.35;;;21.22;29.04
77212;BME280;66206;0.000;0.000;2024-01-07T04:59:02;97342.97;;;21.46;29.05
77212;BME280;66206;0.000;0.000;2024-01-07T05:01:28;97346.80;;;21.27;29.02
77212;BME280;66206;0.000;0.000;2024-01-07T05:03:55;97346.40;;;21.15;29.07
77212;BME280;66206;0.000;0.000;2024-01-07T05:06:22;97349.93;;;21.12;29.13
77212;BME280;66206;0.000;0.000;2024-01-07T05:08:48;97354.95;;;21.33;28.95
77212;BME280;66206;0.000;0.000;2024-01-07T05:11:15;97357.00;;;21.27;29.08
77212;BME280;66206;0.000;0.000;2024-01-07T05:13:42;97360.71;;;21.32;29.15
77212;BME280;66206;0.000;0.000;2024-01-07T05:16:09;97362.03;;;21.30;28.99
77212;BME280;66206;0.000;0.000;2024-01-07T05:18:35;97367.23;;;21.53;28.99
77212;BME280;66206;0.000;0.000;2024-01-07T05:21:02;97368.66;;;21.32;28.93
77212;BME280;66206;0.000;0.000;2024-01-07T05:23:32;97370.17;;;21.32;29.02
77212;BME280;66206;0.000;0.000;2024-01-07T05:25:59;97376.29;;;21.35;29.03
77212;BME280;66206;0.000;0.000;2024-01-07T05:28:26;97379.26;;;21.25;29.11
77212;BME280;66206;0.000;0.000;2024-01-07T05:30:52;97385.03;;;21.31;29.08
77212;BME280;66206;0.000;0.000;2024-01-07T05:33:19;97385.00;;;21.35;29.08
77212;BME280;66206;0.000;0.000;2024-01-07T05:35:46;97385.17;;;21.20;29.14
77212;BME280;66206;0.000;0.000;2024-01-07T05:38:13;97389.60;;;21.22;29.17
77212;BME280;66206;0.000;0.000;2024-01-07T05:40:39;97389.96;;;21.25;29.22
77212;BME280;66206;0.000;0.000;2024-01-07T05:43:06;97390.21;;;21.11;29.22
77212;BME280;66206;0.000;0.000;2024-01-07T05:45:33;97393.57;;;21.23;29.14
77212;BME280;66206;0.000;0.000;2024-01-07T05:47:59;97398.08;;;21.08;29.27
77212;BME280;66206;0.000;0.000;2024-01-07T05:50:26;97396.51;;;21.11;29.32
77212;BME280;66206;0.000;0.000;2024-01-07T05:52:53;97402.65;;;21.04;29.33
77212;BME280;66206;0.000;0.000;2024-01-07T05:55:20;97399.31;;;21.04;29.53
77212;BME280;66206;0.000;0.000;2024-01-07T05:57:46;97402.39;;;21.07;29.44
77212;BME280;66206;0.000;0.000;2024-01-07T06:00:13;97404.26;;;21.02;29.61
77212;BME280;66206;0.000;0.000;2024-01-07T06:02:40;97405.42;;;20.98;29.60
77212;BME280;66206;0.000;0.000;2024-01-07T06:05:07;97405.87;;;20.91;29.92
77212;BME280;66206;0.000;0.000;2024-01-07T06:07:34;97404.88;;;20.99;29.69
77212;BME280;66206;0.000;0.000;2024-01-07T06:10:01;97411.40;;;21.10;29.64
77212;BME280;66206;0.000;0.000;2024-01-07T06:12:28;97415.26;;;21.05;29.75
77212;BME280;66206;0.000;0.000;2024-01-07T06:14:54;97414.11;;;21.14;29.73
77212;BME280;66206;0.000;0.000;2024-01-07T06:17:21;97416.68;;;20.98;29.65
77212;BME280;66206;0.000;0.000;2024-01-07T06:19:48;97416.75;;;21.21;29.40
77212;BME280;66206;0.000;0.000;2024-01-07T06:22:14;97418.83;;;21.17;29.40
77212;BME280;66206;0.000;0.000;2024-01-07T06:24:41;97419.79;;;21.15;29.35
77212;BME280;66206;0.000;0.000;2024-01-07T06:27:08;97422.58;;;21.33;29.33
77212;BME280;66206;0.000;0.000;2024-01-07T06:29:34;97421.80;;;21.11;29.30
77212;BME280;66206;0.000;0.000;2024-01-07T06:32:01;97424.26;;;21.09;29.22
77212;BME280;66206;0.000;0.000;2024-01-07T06:34:28;97424.25;;;21.29;29.18
77212;BME280;66206;0.000;0.000;2024-01-07T06:36:55;97432.61;;;21.33;28.90
77212;BME280;66206;0.000;0.000;2024-01-07T06:39:21;97434.20;;;21.25;29.04
77212;BME280;66206;0.000;0.000;2024-01-07T06:41:48;97441.89;;;21.26;28.91
77212;BME280;66206;0.000;0.000;2024-01-07T06:44:15;97444.16;;;21.20;28.81
77212;BME280;66206;0.000;0.000;2024-01-07T06:46:41;97444.71;;;21.28;28.95
77212;BME280;66206;0.000;0.000;2024-01-07T06:49:08;97443.77;;;21.24;28.90
77212;BME280;66206;0.000;0.000;2024-01-07T06:51:35;97442.28;;;21.26;28.85
77212;BME280;66206;0.000;0.000;2024-01-07T06:54:01;97442.02;;;21.36;28.98
77212;BME280;66206;0.000;0.000;2024-01-07T06:56:28;97445.54;;;21.32;29.04
77212;BME280;66206;0.000;0.000;2024-01-07T06:58:55;97445.99;;;21.28;29.03
77212;BME280;66206;0.000;0.000;2024-01-07T07:01:22;97451.98;;;21.33;29.02
77212;BME280;66206;0.000;0.000;2024-01-07T07:03:49;97453.35;;;21.31;29.03
77212;BME280;66206;0.000;0.000;2024-01-07T07:06:15;97452.34;;;21.28;28.88
77212;BME280;66206;0.000;0.000;2024-01-07T07:08:42;97458.13;;;21.19;28.97
77212;BME280;66206;0.000;0.000;2024-01-07T07:11:09;97460.20;;;21.29;28.98
77212;BME280;66206;0.000;0.000;2024-01-07T07:13:36;97463.00;;;21.23;29.11
77212;BME280;66206;0.000;0.000;2024-01-07T07:16:03;97460.89;;;21.31;29.20
77212;BME280;66206;0.000;0.000;2024-01-07T07:18:29;97462.19;;;21.08;29.34
77212;BME280;66206;0.000;0.000;2024-01-07T07:20:56;97466.23;;;21.27;29.37
77212;BME280;66206;0.000;0.000;2024-01-07T07:23:23;97468.10;;;21.20;29.24
77212;BME280;66206;0.000;0.000;2024-01-07T07:25:50;97472.50;;;21.21;29.26
77212;BME280;66206;0.000;0.000;2024-01-07T07:28:16;97475.44;;;21.20;29.28
77212;BME280;66206;0.000;0.000;2024-01-07T07:30:43;97474.80;;;21.06;29.50
77212;BME280;66206;0.000;0.000;2024-01-07T07:33:10;97474.58;;;21.26;29.57
77212;BME280;66206;0.000;0.000;2024-01-07T07:35:36;97480.17;;;21.06;29.23
77212;BME280;66206;0.000;0.000;2024-01-07T07:38:03;97483.78;;;21.14;29.39
77212;BME280;66206;0.000;0.000;2024-01-07T07:40:30;97484.47;;;21.04;29.59
77212;BME280;66206;0.000;0.000;2024-01-07T07:42:57;97488.06;;;20.92;29.53
77212;BME280;66206;0.000;0.000;2024-01-07T07:45:23;97495.81;;;21.00;29.70
77212;BME280;66206;0.000;0.000;2024-01-07T07:47:50;97501.06;;;21.13;29.47
77212;BME280;66206;0.000;0.000;2024-01-07T07:50:17;97507.41;;;21.32;29.30
77212;BME280;66206;0.000;0.000;2024-01-07T07:52:43;97511.82;;;21.24;29.64
77212;BME280;66206;0.000;0.000;2024-01-07T07:55:10;97513.29;;;21.30;29.52
77212;BME280;66206;0.000;0.000;2024-01-07T07:57:37;97518.82;;;21.32;29.42
77212;BME280;66206;0.000;0.000;2024-01-07T08:00:04;97521.22;;;21.27;29.44
77212;BME280;66206;0.000;0.000;2024-01-07T08:02:31;97520.57;;;21.30;29.31
77212;BME280;66206;0.000;0.000;2024-01-07T08:04:58;97525.43;;;21.20;29.48
77212;BME280;66206;0.000;0.000;2024-01-07T08:07:24;97533.84;;;21.25;29.09
77212;BME280;66206;0.000;0.000;2024-01-07T08:09:51;97536.35;;;21.28;29.34
77212;BME280;66206;0.000;0.000;2024-01-07T08:12:18;97538.64;;;21.34;29.50
77212;BME280;66206;0.000;0.000;2024-01-07T08:14:44;97538.97;;;21.30;29.65
77212;BME280;66206;0.000;0.000;2024-01-07T08:17:11;97539.91;;;21.31;29.41
77212;BME280;66206;0.000;0.000;2024-01-07T08:19:38;97539.43;;;21.43;29.31
77212;BME280;66206;0.000;0.000;2024-01-07T08:22:05;97541.47;;;21.26;29.26
77212;BME280;66206;0.000;0.000;2024-01-07T08:24:31;97541.07;;;21.28;29.23
77212;BME280;66206;0.000;0.000;2024-01-07T08:26:58;97542.12;;;21.31;29.31
77212;BME280;66206;0.000;0.000;2024-01-07T08:29:25;97546.15;;;21.27;29.33
77212;BME280;66206;0.000;0.000;2024-01-07T08:31:51;97544.60;;;21.23;29.19
77212;BME280;66206;0.000;0.000;2024-01-07T08:34:18;97543.04;;;21.29;29.26
77212;BME280;66206;0.000;0.000;2024-01-07T08:36:45;97542.96;;;21.22;29.34
77212;BME280;66206;0.000;0.000;2024-01-07T08:39:13;97550.06;;;21.30;29.29
77212;BME280;66206;0.000;0.000;2024-01-07T08:41:40;97551.98;;;21.22;29.24
77212;BME280;66206;0.000;0.000;2024-01-07T08:44:07;97558.05;;;21.13;29.77
77212;BME280;66206;0.000;0.000;2024-01-07T08:46:34;97561.39;;;21.11;29.73
77212;BME280;66206;0.000;0.000;2024-01-07T08:49:01;97567.88;;;21.17;29.65
77212;BME280;66206;0.000;0.000;2024-01-07T08:51:27;97572.03;;;21.20;29.66
77212;BME280;66206;0.000;0.000;2024-01-07T08:53:54;97578.23;;;21.45;29.43
77212;BME280;66206;0.000;0.000;2024-01-07T08:56:21;97578.72;;;21.15;29.58
77212;BME280;66206;0.000;0.000;2024-01-07T08:58:48;97579.65;;;21.28;29.54
77212;BME280;66206;0.000;0.000;2024-01-07T09:01:14;97581.37;;;21.08;29.99
77212;BME280;66206;0.000;0.000;2024-01-07T09:03:41;97580.63;;;21.13;29.79
77212;BME280;66206;0.000;0.000;2024-01-07T09:06:08;97585.40;;;21.27;29.99
77212;BME280;66206;0.000;0.000;2024-01-07T09:08:34;97596.11;;;21.09;30.00
77212;BME280;66206;0.000;0.000;2024-01-07T09:11:03;97598.83;;;21.19;29.92
77212;BME280;66206;0.000;0.000;2024-01-07T09:13:30;97602.32;;;21.16;29.96
77212;BME280;66206;0.000;0.000;2024-01-07T09:15:56;97606.90;;;21.21;29.90
77212;BME280;66206;0.000;0.000;2024-01-07T09:18:23;97611.42;;;20.99;30.06
77212;BME280;66206;0.000;0.000;2024-01-07T09:20:50;97616.79;;;21.10;30.15
77212;BME280;66206;0.000;0.000;2024-01-07T09:23:16;97624.00;;;20.37;30.50
77212;BME280;66206;0.000;0.000;2024-01-07T09:25:43;97629.92;;;19.72;31.78
77212;BME280;66206;0.000;0.000;2024-01-07T09:28:10;97630.58;;;19.93;31.71
77212;BME280;66206;0.000;0.000;2024-01-07T09:30:37;97634.75;;;19.78;31.07
77212;BME280;66206;0.000;0.000;2024-01-07T09:33:03;97634.67;;;19.96;30.97
77212;BME280;66206;0.000;0.000;2024-01-07T09:35:30;97636.01;;;19.93;31.21
77212;BME280;66206;0.000;0.000;2024-01-07T09:37:57;97636.25;;;20.04;30.85
77212;BME280;66206;0.000;0.000;2024-01-07T09:40:23;97644.06;;;20.09;30.73
77212;BME280;66206;0.000;0.000;2024-01-07T09:42:50;97637.89;;;20.15;30.80
77212;BME280;66206;0.000;0.000;2024-01-07T09:45:18;97637.77;;;21.58;29.13
77212;BME280;66206;0.000;0.000;2024-01-07T09:47:45;97638.05;;;21.27;29.50
77212;BME280;66206;0.000;0.000;2024-01-07T09:50:12;97639.74;;;21.56;29.36
77212;BME280;66206;0.000;0.000;2024-01-07T09:52:39;97641.07;;;21.01;29.80
77212;BME280;66206;0.000;0.000;2024-01-07T09:55:09;97642.38;;;20.97;29.82
77212;BME280;66206;0.000;0.000;2024-01-07T09:57:36;97650.80;;;21.13;29.56
77212;BME280;66206;0.000;0.000;2024-01-07T10:00:05;97648.92;;;21.10;29.50
77212;BME280;66206;0.000;0.000;2024-01-07T10:02:32;97649.97;;;21.25;29.40
77212;BME280;66206;0.000;0.000;2024-01-07T10:04:59;97650.15;;;21.48;29.58
77212;BME280;66206;0.000;0.000;2024-01-07T10:07:26;97657.76;;;21.90;28.99
77212;BME280;66206;0.000;0.000;2024-01-07T10:09:52;97658.58;;;22.10;28.85
77212;BME280;66206;0.000;0.000;2024-01-07T10:12:22;97658.90;;;22.07;29.15
77212;BME280;66206;0.000;0.000;2024-01-07T10:14:49;97661.75;;;22.61;28.38
77212;BME280;66206;0.000;0.000;2024-01-07T10:17:16;97664.80;;;22.74;28.76
77212;BME280;66206;0.000;0.000;2024-01-07T10:19:43;97664.44;;;22.86;28.72
77212;BME280;66206;0.000;0.000;2024-01-07T10:22:11;97658.55;;;22.71;29.10
77212;BME280;66206;0.000;0.000;2024-01-07T10:24:38;97659.43;;;22.83;28.94
77212;BME280;66206;0.000;0.000;2024-01-07T10:27:06;97660.47;;;22.82;28.85
77212;BME280;66206;0.000;0.000;2024-01-07T10:29:33;97658.81;;;22.85;29.00
77212;BME280;66206;0.000;0.000;2024-01-07T10:32:00;97663.78;;;22.97;28.77
77212;BME280;66206;0.000;0.000;2024-01-07T10:34:27;97664.09;;;23.18;28.58
77212;BME280;66206;0.000;0.000;2024-01-07T10:36:55;97663.96;;;23.16;28.57
77212;BME280;66206;0.000;0.000;2024-01-07T10:39:23;97662.75;;;23.13;28.46
77212;BME280;66206;0.000;0.000;2024-01-07T10:41:50;97663.86;;;23.11;28.43
77212;BME280;66206;0.000;0.000;2024-01-07T10:44:18;97667.99;;;23.01;28.58
77212;BME280;66206;0.000;0.000;2024-01-07T10:46:44;97667.50;;;22.77;29.06
77212;BME280;66206;0.000;0.000;2024-01-07T10:49:14;97669.04;;;22.66;28.83
77212;BME280;66206;0.000;0.000;2024-01-07T10:51:40;97669.72;;;22.32;29.09
77212;BME280;66206;0.000;0.000;2024-01-07T10:54:07;97667.80;;;22.45;29.10
77212;BME280;66206;0.000;0.000;2024-01-07T10:56:37;97673.24;;;21.96;29.86
77212;BME280;66206;0.000;0.000;2024-01-07T10:59:00;97671.90;;;21.46;30.25
77212;BME280;66206;0.000;0.000;2024-01-07T11:01:26;97670.36;;;21.67;30.20
77212;BME280;66206;0.000;0.000;2024-01-07T11:03:55;97670.92;;;22.43;29.27
77212;BME280;66206;0.000;0.000;2024-01-07T11:06:19;97666.29;;;21.93;29.62
77212;BME280;66206;0.000;0.000;2024-01-07T11:08:46;97667.74;;;21.99;29.61
77212;BME280;66206;0.000;0.000;2024-01-07T11:11:14;97666.72;;;21.94;29.59
77212;BME280;66206;0.000;0.000;2024-01-07T11:13:42;97665.11;;;22.42;29.20
77212;BME280;66206;0.000;0.000;2024-01-07T11:16:09;97666.79;;;22.56;28.96
77212;BME280;66206;0.000;0.000;2024-01-07T11:18:38;97663.03;;;22.42;29.08
77212;BME280;66206;0.000;0.000;2024-01-07T11:21:04;97675.02;;;22.99;28.36
77212;BME280;66206;0.000;0.000;2024-01-07T11:23:32;97673.14;;;23.44;27.85
77212;BME280;66206;0.000;0.000;2024-01-07T11:25:59;97679.73;;;23.39;27.73
77212;BME280;66206;0.000;0.000;2024-01-07T11:28:58;97675.04;;;23.39;27.75
77212;BME280;66206;0.000;0.000;2024-01-07T11:30:55;97675.79;;;23.63;27.50
77212;BME280;66206;0.000;0.000;2024-01-07T11:33:23;97675.65;;;23.32;27.86
77212;BME280;66206;0.000;0.000;2024-01-07T11:35:55;97679.07;;;22.94;27.11
77212;BME280;66206;0.000;0.000;2024-01-07T11:38:21;97670.58;;;22.67;26.41
77212;BME280;66206;0.000;0.000;2024-01-07T11:40:49;97682.07;;;22.86;26.53
77212;BME280;66206;0.000;0.000;2024-01-07T11:43:16;97679.94;;;23.02;26.79
77212;BME280;66206;0.000;0.000;2024-01-07T11:45:42;97683.48;;;23.29;26.68
77212;BME280;66206;0.000;0.000;2024-01-07T11:48:09;97689.10;;;23.27;26.70
77212;BME280;66206;0.000;0.000;2024-01-07T11:50:36;97688.15;;;23.26;26.90
77212;BME280;66206;0.000;0.000;2024-01-07T11:53:02;97687.73;;;22.99;27.03
77212;BME280;66206;0.000;0.000;2024-01-07T11:55:29;97683.04;;;22.64;23.72
77212;BME280;66206;0.000;0.000;2024-01-07T11:57:56;97680.14;;;22.57;20.40
77212;BME280;66206;0.000;0.000;2024-01-07T12:00:23;97684.40;;;21.70;19.78
77212;BME280;66206;0.000;0.000;2024-01-07T12:02:49;97688.09;;;21.72;24.98
77212;BME280;66206;0.000;0.000;2024-01-07T12:05:16;97692.81;;;21.74;25.70
77212;BME280;66206;0.000;0.000;2024-01-07T12:07:43;97694.34;;;21.94;25.98
77212;BME280;66206;0.000;0.000;2024-01-07T12:10:10;97692.27;;;21.91;25.88
77212;BME280;66206;0.000;0.000;2024-01-07T12:12:36;97690.16;;;22.01;25.93
77212;BME280;66206;0.000;0.000;2024-01-07T12:15:03;97693.60;;;22.00;25.89
77212;BME280;66206;0.000;0.000;2024-01-07T12:17:30;97691.89;;;22.25;25.99
77212;BME280;66206;0.000;0.000;2024-01-07T12:19:57;97691.10;;;22.17;26.24
