sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-01-07T00:00:38;30.37;29.63;27.92;24.67;194.34;194.22;193.82;190.70;159.06;61.54
79335;SPS30;69634;52.122;5.406;2024-01-07T00:03:08;29.50;28.76;27.00;23.77;187.28;187.17;186.74;183.66;152.99;62.08
79335;SPS30;69634;52.122;5.406;2024-01-07T00:05:37;32.77;31.61;28.97;24.61;194.09;193.91;193.31;189.02;155.93;63.19
79335;SPS30;69634;52.122;5.406;2024-01-07T00:08:07;30.94;30.11;28.21;24.74;194.92;194.79;194.36;191.01;158.97;60.83
79335;SPS30;69634;52.122;5.406;2024-01-07T00:10:36;31.49;30.42;27.98;23.90;188.48;188.30;187.76;183.77;151.81;64.10
79335;SPS30;69634;52.122;5.406;2024-01-07T00:13:06;27.62;27.00;25.52;22.69;178.88;178.78;178.43;175.74;146.81;58.26
79335;SPS30;69634;52.122;5.406;2024-01-07T00:15:35;25.41;24.92;23.81;21.42;168.80;168.71;168.42;166.19;139.29;55.68
79335;SPS30;69634;52.122;5.406;2024-01-07T00:18:05;29.40;28.49;26.41;22.84;179.87;179.72;179.26;175.74;145.68;59.94
79335;SPS30;69634;52.122;5.406;2024-01-07T00:20:34;31.07;29.89;27.16;22.80;179.87;179.69;179.07;174.77;143.67;63.57
79335;SPS30;69634;52.122;5.406;2024-01-07T00:23:04;25.01;24.73;24.08;22.21;174.69;174.62;174.43;172.78;145.73;53.26
79335;SPS30;69634;52.122;5.406;2024-01-07T00:25:33;28.00;27.31;25.71;22.66;178.50;178.40;178.01;175.11;145.97;58.33
79335;SPS30;69634;52.122;5.406;2024-01-07T00:28:03;29.86;28.64;25.87;21.51;169.81;169.66;169.01;164.69;135.00;65.08
79335;SPS30;69634;52.122;5.406;2024-01-07T00:30:33;27.24;26.59;25.02;22.07;173.84;173.72;173.36;170.53;142.17;58.49
79335;SPS30;69634;52.122;5.406;2024-01-07T00:33:04;27.12;26.46;24.87;21.91;172.63;172.52;172.17;169.32;141.09;59.57
79335;SPS30;69634;52.122;5.406;2024-01-07T00:35:33;25.23;24.72;23.56;21.13;166.46;166.37;166.09;163.80;137.16;57.50
79335;SPS30;69634;52.122;5.406;2024-01-07T00:38:03;28.36;27.47;25.39;21.88;172.40;172.24;171.79;168.34;139.40;60.84
79335;SPS30;69634;52.122;5.406;2024-01-07T00:40:33;28.14;27.06;24.56;20.58;162.46;162.28;161.72;157.80;129.64;62.54
79335;SPS30;69634;52.122;5.406;2024-01-07T00:43:02;31.70;30.36;27.28;22.49;177.66;177.49;176.81;172.03;140.68;63.56
79335;SPS30;69634;52.122;5.406;2024-01-07T00:45:32;25.84;24.96;22.92;19.53;153.97;153.82;153.37;150.03;123.83;61.52
79335;SPS30;69634;52.122;5.406;2024-01-07T00:48:02;24.48;23.92;22.69;20.20;159.16;159.07;158.77;156.39;130.72;58.16
79335;SPS30;69634;52.122;5.406;2024-01-07T00:50:32;25.51;24.96;23.69;21.17;166.74;166.64;166.34;163.97;137.13;59.11
79335;SPS30;69634;52.122;5.406;2024-01-07T00:53:01;28.41;27.19;24.39;20.09;158.64;158.47;157.84;153.54;125.49;62.58
79335;SPS30;69634;52.122;5.406;2024-01-07T00:55:31;24.88;24.24;22.74;19.97;157.33;157.23;156.84;154.20;128.38;60.28
79335;SPS30;69634;52.122;5.406;2024-01-07T00:58:00;27.97;26.97;24.61;20.78;164.02;163.89;163.33;159.58;131.42;61.07
79335;SPS30;69634;52.122;5.406;2024-01-07T01:00:30;24.37;23.92;22.88;20.63;162.41;162.34;162.08;159.96;134.12;55.22
79335;SPS30;69634;52.122;5.406;2024-01-07T01:03:00;27.24;26.33;24.23;20.70;163.36;163.23;162.74;159.30;131.64;63.31
79335;SPS30;69634;52.122;5.406;2024-01-07T01:05:29;26.69;25.93;24.17;21.04;165.90;165.80;165.38;162.33;134.84;63.44
79335;SPS30;69634;52.122;5.406;2024-01-07T01:07:59;29.96;28.61;25.54;20.88;164.79;164.61;163.90;159.22;129.82;67.03
79335;SPS30;69634;52.122;5.406;2024-01-07T01:10:28;27.21;26.64;25.24;22.53;177.49;177.39;177.04;174.49;145.88;59.70
79335;SPS30;69634;52.122;5.406;2024-01-07T01:12:58;28.27;27.54;25.88;22.79;179.48;179.37;178.98;176.00;146.63;57.94
79335;SPS30;69634;52.122;5.406;2024-01-07T01:15:27;27.94;27.24;25.64;22.66;178.32;178.20;177.83;174.94;145.86;58.70
79335;SPS30;69634;52.122;5.406;2024-01-07T01:17:57;28.66;27.67;25.40;21.68;170.88;170.74;170.23;166.58;137.54;61.59
79335;SPS30;69634;52.122;5.406;2024-01-07T01:20:27;26.40;25.90;24.74;22.29;175.42;175.33;175.07;172.77;144.78;57.87
79335;SPS30;69634;52.122;5.406;2024-01-07T01:22:57;28.39;27.71;26.08;23.00;181.16;181.04;180.67;177.72;148.13;62.11
79335;SPS30;69634;52.122;5.406;2024-01-07T01:25:26;30.79;29.64;26.99;22.72;179.33;179.19;178.59;174.39;143.49;66.03
79335;SPS30;69634;52.122;5.406;2024-01-07T01:27:57;28.52;27.67;25.63;22.13;174.58;174.46;173.98;170.58;141.39;62.32
79335;SPS30;69634;52.122;5.406;2024-01-07T01:30:27;29.58;28.77;26.82;23.38;184.14;184.02;183.56;180.22;149.72;59.37
79335;SPS30;69634;52.122;5.406;2024-01-07T01:32:59;33.11;31.66;28.32;23.22;183.37;183.17;182.43;177.34;144.76;66.71
79335;SPS30;69634;52.122;5.406;2024-01-07T01:35:29;26.68;25.98;24.31;21.33;168.19;168.09;167.69;164.81;137.18;58.22
79335;SPS30;69634;52.122;5.406;2024-01-07T01:37:59;29.60;28.70;26.66;23.13;182.31;182.18;181.71;178.26;147.89;62.78
79335;SPS30;69634;52.122;5.406;2024-01-07T01:40:29;30.62;29.66;27.43;23.61;186.18;186.06;185.53;181.81;150.54;61.14
79335;SPS30;69634;52.122;5.406;2024-01-07T01:42:59;29.23;28.52;26.91;23.86;187.72;187.62;187.24;184.29;153.77;63.60
79335;SPS30;69634;52.122;5.406;2024-01-07T01:45:28;35.44;33.87;30.31;24.82;196.09;195.87;195.10;189.60;154.72;61.62
79335;SPS30;69634;52.122;5.406;2024-01-07T01:47:58;35.73;34.30;30.94;25.70;202.98;202.78;202.03;196.82;161.31;67.33
79335;SPS30;69634;52.122;5.406;2024-01-07T01:50:29;29.96;29.38;28.03;25.21;198.46;198.36;198.04;195.40;163.71;59.70
79335;SPS30;69634;52.122;5.406;2024-01-07T01:52:59;30.98;30.24;28.54;25.32;199.40;199.28;198.87;195.78;163.40;62.26
79335;SPS30;69634;52.122;5.406;2024-01-07T01:55:29;36.66;35.11;31.48;25.93;204.68;204.48;203.67;198.13;161.90;65.72
79335;SPS30;69634;52.122;5.406;2024-01-07T01:57:59;32.71;31.92;30.10;26.63;209.76;209.66;209.17;205.87;171.73;59.89
79335;SPS30;69634;52.122;5.406;2024-01-07T02:00:32;34.31;32.91;29.61;24.52;193.66;193.46;192.71;187.67;153.60;65.24
79335;SPS30;69634;52.122;5.406;2024-01-07T02:03:01;28.13;27.61;26.33;23.70;186.59;186.51;186.22;183.72;153.96;59.78
79335;SPS30;69634;52.122;5.406;2024-01-07T02:05:31;30.99;30.39;28.98;26.04;204.96;204.86;204.51;201.71;168.98;58.28
79335;SPS30;69634;52.122;5.406;2024-01-07T02:08:01;32.31;31.59;29.88;26.51;208.88;208.76;208.36;205.18;171.33;62.51
79335;SPS30;69634;52.122;5.406;2024-01-07T02:10:31;29.81;29.38;28.38;25.93;204.07;203.98;203.73;201.47;169.51;59.41
79335;SPS30;69634;52.122;5.406;2024-01-07T02:13:05;30.22;29.72;28.59;25.94;204.17;204.08;203.78;201.32;169.11;57.68
79335;SPS30;69634;52.122;5.406;2024-01-07T02:15:34;35.48;34.11;30.90;25.88;204.09;203.90;203.16;198.18;162.73;64.50
79335;SPS30;69634;52.122;5.406;2024-01-07T02:18:04;30.61;29.67;27.40;23.58;185.89;185.76;185.23;181.48;150.24;60.16
79335;SPS30;69634;52.122;5.406;2024-01-07T02:20:34;32.29;31.67;30.23;27.22;214.16;214.06;213.73;210.88;176.71;58.58
79335;SPS30;69634;52.122;5.406;2024-01-07T02:23:04;33.21;32.52;30.89;27.62;217.40;217.27;216.88;213.79;178.83;58.01
79335;SPS30;69634;52.122;5.406;2024-01-07T02:25:36;35.68;34.53;31.91;27.44;216.31;216.14;215.53;211.18;174.80;62.84
79335;SPS30;69634;52.122;5.406;2024-01-07T02:28:06;37.30;35.87;32.51;27.17;214.51;214.31;213.57;208.29;171.03;65.11
79335;SPS30;69634;52.122;5.406;2024-01-07T02:30:36;36.39;35.36;32.94;28.67;225.94;225.77;225.22;221.07;183.59;65.18
79335;SPS30;69634;52.122;5.406;2024-01-07T02:33:06;35.73;34.63;32.14;27.82;219.34;219.20;218.62;214.42;177.78;61.42
79335;SPS30;69634;52.122;5.406;2024-01-07T02:35:37;34.97;33.71;30.78;26.04;205.36;205.19;204.52;199.84;164.66;65.34
79335;SPS30;69634;52.122;5.406;2024-01-07T02:38:06;39.64;38.31;35.23;30.12;237.43;237.24;236.53;231.52;191.31;63.28
79335;SPS30;69634;52.122;5.406;2024-01-07T02:40:36;37.94;36.56;33.32;28.13;221.93;221.73;221.01;215.88;177.72;64.58
79335;SPS30;69634;52.122;5.406;2024-01-07T02:43:06;38.71;37.33;34.16;28.97;228.46;228.27;227.54;222.42;183.36;63.07
79335;SPS30;69634;52.122;5.406;2024-01-07T02:45:35;33.83;33.17;31.56;28.30;222.91;222.79;222.40;219.33;183.61;60.02
79335;SPS30;69634;52.122;5.406;2024-01-07T02:48:05;34.28;33.47;31.61;28.01;220.49;220.37;219.91;216.47;180.66;58.92
79335;SPS30;69634;52.122;5.406;2024-01-07T02:50:35;36.06;34.91;32.27;27.73;218.67;218.48;217.87;213.46;176.69;63.86
79335;SPS30;69634;52.122;5.406;2024-01-07T02:53:04;36.31;35.29;32.92;28.71;226.18;226.06;225.49;221.41;183.98;60.73
79335;SPS30;69634;52.122;5.406;2024-01-07T02:55:35;37.18;36.06;33.47;28.97;228.33;228.14;227.54;223.18;185.07;60.20
79335;SPS30;69634;52.122;5.406;2024-01-07T02:58:05;35.79;34.57;31.69;26.96;212.61;212.44;211.79;207.12;170.91;61.74
79335;SPS30;69634;52.122;5.406;2024-01-07T03:00:35;38.17;36.77;33.49;28.24;222.71;222.51;221.78;216.59;178.27;63.41
79335;SPS30;69634;52.122;5.406;2024-01-07T03:03:04;34.56;33.51;31.13;26.98;212.69;212.50;211.97;207.91;172.48;61.74
79335;SPS30;69634;52.122;5.406;2024-01-07T03:05:33;34.30;33.28;30.91;26.77;210.99;210.87;210.30;206.30;171.10;62.84
79335;SPS30;69634;52.122;5.406;2024-01-07T03:08:03;33.04;32.30;30.51;27.11;213.51;213.39;212.97;209.69;175.11;58.18
79335;SPS30;69634;52.122;5.406;2024-01-07T03:10:33;35.03;33.90;31.22;26.76;210.92;210.76;210.14;205.77;170.14;65.71
79335;SPS30;69634;52.122;5.406;2024-01-07T03:13:02;35.34;34.12;31.32;26.66;210.24;210.06;209.43;204.86;169.08;65.54
79335;SPS30;69634;52.122;5.406;2024-01-07T03:15:32;34.84;34.03;32.17;28.53;224.72;224.59;224.16;220.70;184.26;61.21
79335;SPS30;69634;52.122;5.406;2024-01-07T03:18:02;35.42;34.46;32.22;28.16;221.87;221.74;221.20;217.29;180.70;61.39
79335;SPS30;69634;52.122;5.406;2024-01-07T03:20:32;36.51;35.11;31.84;26.66;210.31;210.13;209.37;204.24;167.76;62.44
79335;SPS30;69634;52.122;5.406;2024-01-07T03:23:02;34.38;33.46;31.33;27.47;216.39;216.26;215.76;212.01;176.44;62.34
79335;SPS30;69634;52.122;5.406;2024-01-07T03:25:31;38.71;37.31;34.07;28.79;227.10;226.90;226.16;220.97;182.00;63.41
79335;SPS30;69634;52.122;5.406;2024-01-07T03:28:00;33.99;33.02;30.79;26.83;211.49;211.34;210.84;206.99;171.97;61.90
79335;SPS30;69634;52.122;5.406;2024-01-07T03:30:30;35.77;34.42;31.33;26.36;207.88;207.70;207.00;202.08;166.22;64.26
79335;SPS30;69634;52.122;5.406;2024-01-07T03:33:00;34.52;33.52;31.21;27.12;213.79;213.63;213.11;209.16;173.64;60.62
79335;SPS30;69634;52.122;5.406;2024-01-07T03:35:29;33.21;32.20;29.79;25.69;202.63;202.44;201.93;197.93;163.97;65.22
79335;SPS30;69634;52.122;5.406;2024-01-07T03:37:59;35.49;34.38;31.83;27.48;216.51;216.34;215.76;211.50;175.23;61.12
79335;SPS30;69634;52.122;5.406;2024-01-07T03:40:29;32.70;31.78;29.60;25.78;203.20;203.06;202.56;198.83;165.17;60.97
79335;SPS30;69634;52.122;5.406;2024-01-07T03:42:58;35.21;34.11;31.58;27.21;214.50;214.37;213.77;209.49;173.50;63.44
79335;SPS30;69634;52.122;5.406;2024-01-07T03:45:28;36.94;35.72;32.93;28.21;222.49;222.30;221.68;217.08;179.49;65.17
79335;SPS30;69634;52.122;5.406;2024-01-07T03:47:58;35.52;34.44;31.94;27.63;217.82;217.67;217.11;212.89;176.52;60.76
79335;SPS30;69634;52.122;5.406;2024-01-07T03:50:28;33.34;32.63;30.94;27.61;217.29;217.17;216.74;213.59;178.56;58.92
79335;SPS30;69634;52.122;5.406;2024-01-07T03:52:58;33.90;33.32;31.97;28.93;227.78;227.68;227.31;224.51;188.47;56.99
79335;SPS30;69634;52.122;5.406;2024-01-07T03:55:27;38.47;36.94;33.40;27.82;219.70;219.50;218.70;213.17;174.84;65.92
79335;SPS30;69634;52.122;5.406;2024-01-07T03:57:57;32.54;32.13;31.19;28.67;225.40;225.31;225.07;222.78;187.70;58.09
79335;SPS30;69634;52.122;5.406;2024-01-07T04:00:26;35.89;34.91;32.67;28.59;225.18;225.03;224.49;220.56;183.43;58.46
79335;SPS30;69634;52.122;5.406;2024-01-07T04:02:56;36.17;35.08;32.54;28.18;222.16;221.99;221.40;217.14;180.07;64.57
79335;SPS30;69634;52.122;5.406;2024-01-07T04:05:25;37.54;36.01;32.46;26.93;212.50;212.30;211.49;205.98;168.71;65.04
79335;SPS30;69634;52.122;5.406;2024-01-07T04:07:56;40.61;38.91;34.93;28.80;227.42;227.18;226.31;220.21;180.06;65.02
79335;SPS30;69634;52.122;5.406;2024-01-07T04:10:26;44.41;41.98;36.38;28.32;224.10;223.79;222.53;214.38;172.14;69.04
79335;SPS30;69634;52.122;5.406;2024-01-07T04:12:56;37.27;36.01;33.08;28.26;222.76;222.59;221.92;217.17;179.37;60.99
79335;SPS30;69634;52.122;5.406;2024-01-07T04:15:25;35.76;34.77;32.46;28.29;222.90;222.74;222.20;218.19;181.31;63.93
79335;SPS30;69634;52.122;5.406;2024-01-07T04:17:55;41.46;39.47;34.81;27.93;220.69;220.44;219.40;212.48;172.28;64.27
79335;SPS30;69634;52.122;5.406;2024-01-07T04:20:25;35.63;34.52;32.00;27.61;217.64;217.49;216.91;212.63;176.17;60.31
79335;SPS30;69634;52.122;5.406;2024-01-07T04:22:54;37.30;36.27;33.86;29.56;232.96;232.82;232.24;228.09;189.59;61.13
79335;SPS30;69634;52.122;5.406;2024-01-07T04:25:24;39.66;37.94;34.01;27.97;220.79;220.56;219.68;213.62;174.52;67.06
79335;SPS30;69634;52.122;5.406;2024-01-07T04:27:54;39.68;38.40;35.43;30.41;239.69;239.52;238.84;233.92;193.49;65.60
79335;SPS30;69634;52.122;5.406;2024-01-07T04:30:24;37.11;36.00;33.41;28.90;227.73;227.56;226.97;222.59;184.57;60.53
79335;SPS30;69634;52.122;5.406;2024-01-07T04:32:53;34.84;34.14;32.50;29.13;229.37;229.24;228.86;225.67;188.91;58.04
79335;SPS30;69634;52.122;5.406;2024-01-07T04:35:22;37.49;36.30;33.50;28.78;226.90;226.71;226.10;221.48;183.29;62.18
79335;SPS30;69634;52.122;5.406;2024-01-07T04:37:52;41.93;40.21;36.16;29.93;236.17;235.90;235.00;228.78;187.23;65.99
79335;SPS30;69634;52.122;5.406;2024-01-07T04:40:22;42.34;40.37;35.80;28.93;228.56;228.29;227.27;220.38;179.11;65.28
79335;SPS30;69634;52.122;5.406;2024-01-07T04:42:51;39.29;37.88;34.59;29.24;230.72;230.52;229.79;224.51;184.92;63.41
79335;SPS30;69634;52.122;5.406;2024-01-07T04:45:21;35.56;34.51;32.07;27.79;219.09;218.91;218.34;214.20;177.70;62.13
79335;SPS30;69634;52.122;5.406;2024-01-07T04:47:50;32.17;31.68;30.53;27.79;218.58;218.50;218.22;215.66;181.27;58.62
79335;SPS30;69634;52.122;5.406;2024-01-07T04:50:20;31.91;31.30;29.82;26.82;210.98;210.88;210.50;207.67;173.94;58.58
79335;SPS30;69634;52.122;5.406;2024-01-07T04:52:50;35.62;34.73;32.66;28.83;227.00;226.86;226.36;222.68;185.61;60.59
79335;SPS30;69634;52.122;5.406;2024-01-07T04:55:20;31.36;30.81;29.46;26.61;209.20;209.11;208.79;206.09;172.81;60.18
79335;SPS30;69634;52.122;5.406;2024-01-07T04:57:49;30.68;30.13;28.83;26.03;204.88;204.79;204.48;201.84;169.28;59.43
79335;SPS30;69634;52.122;5.406;2024-01-07T05:00:19;41.66;39.51;34.60;27.42;216.79;216.53;215.41;208.18;168.10;67.78
79335;SPS30;69634;52.122;5.406;2024-01-07T05:02:49;36.41;35.13;32.20;27.36;215.71;215.54;214.86;210.10;173.29;61.52
79335;SPS30;69634;52.122;5.406;2024-01-07T05:05:18;36.47;34.98;31.52;26.12;206.17;205.94;205.19;199.81;163.61;61.19
79335;SPS30;69634;52.122;5.406;2024-01-07T05:07:47;31.01;30.37;28.86;25.84;203.31;203.20;202.86;199.97;167.30;58.30
79335;SPS30;69634;52.122;5.406;2024-01-07T05:10:17;32.33;31.51;29.62;26.10;205.60;205.46;205.04;201.62;168.02;56.67
79335;SPS30;69634;52.122;5.406;2024-01-07T05:12:47;30.28;29.76;28.53;25.84;203.33;203.23;202.93;200.42;168.20;58.09
79335;SPS30;69634;52.122;5.406;2024-01-07T05:15:16;35.51;34.30;31.49;26.83;211.61;211.46;210.80;206.23;170.26;61.42
79335;SPS30;69634;52.122;5.406;2024-01-07T05:17:46;27.79;27.36;26.30;23.86;187.84;187.77;187.51;185.27;155.62;58.27
79335;SPS30;69634;52.122;5.406;2024-01-07T05:20:15;28.92;28.18;26.43;23.23;182.94;182.84;182.42;179.34;149.32;59.36
79335;SPS30;69634;52.122;5.406;2024-01-07T05:22:45;30.39;29.50;27.50;23.92;188.63;188.48;188.01;184.56;153.26;60.93
79335;SPS30;69634;52.122;5.406;2024-01-07T05:25:14;31.70;30.67;28.22;24.18;190.60;190.46;189.91;185.93;153.70;64.88
79335;SPS30;69634;52.122;5.406;2024-01-07T05:27:44;29.03;28.54;27.38;24.84;195.38;195.29;195.02;192.62;161.71;55.34
79335;SPS30;69634;52.122;5.406;2024-01-07T05:30:13;29.09;28.50;27.08;24.27;190.94;190.84;190.47;187.79;157.16;60.27
79335;SPS30;69634;52.122;5.406;2024-01-07T05:32:43;29.01;28.38;26.91;23.98;188.78;188.68;188.31;185.52;155.08;57.70
79335;SPS30;69634;52.122;5.406;2024-01-07T05:35:13;30.11;29.33;27.59;24.28;191.21;191.11;190.70;187.53;156.23;60.62
79335;SPS30;69634;52.122;5.406;2024-01-07T05:37:42;26.44;26.09;25.24;23.13;182.19;182.11;181.90;179.98;151.52;54.38
79335;SPS30;69634;52.122;5.406;2024-01-07T05:40:12;30.38;29.50;27.47;23.90;188.26;188.13;187.66;184.20;152.96;59.69
79335;SPS30;69634;52.122;5.406;2024-01-07T05:42:42;27.72;27.14;25.82;23.12;182.01;181.91;181.60;179.06;149.83;56.64
79335;SPS30;69634;52.122;5.406;2024-01-07T05:45:11;25.52;25.21;24.42;22.42;176.40;176.36;176.17;174.30;146.82;55.78
79335;SPS30;69634;52.122;5.406;2024-01-07T05:47:41;32.61;31.24;28.13;23.27;183.76;183.59;182.90;178.06;145.77;62.07
79335;SPS30;69634;52.122;5.406;2024-01-07T05:50:11;31.54;30.44;27.89;23.70;186.94;186.80;186.20;182.08;150.21;54.44
79335;SPS30;69634;52.122;5.406;2024-01-07T05:52:43;31.06;29.93;27.27;22.97;181.24;181.08;180.47;176.24;145.06;62.94
79335;SPS30;69634;52.122;5.406;2024-01-07T05:55:12;28.00;27.34;25.82;22.90;180.43;180.33;179.99;177.21;147.92;57.29
79335;SPS30;69634;52.122;5.406;2024-01-07T05:57:42;29.42;28.69;26.99;23.79;187.41;187.29;186.89;183.81;153.21;60.10
79335;SPS30;69634;52.122;5.406;2024-01-07T06:00:12;29.96;29.17;27.43;24.16;190.19;190.06;189.64;186.49;155.37;58.50
79335;SPS30;69634;52.122;5.406;2024-01-07T06:02:42;24.41;24.22;23.76;22.14;173.99;173.92;173.79;172.36;145.70;53.46
79335;SPS30;69634;52.122;5.406;2024-01-07T06:05:11;31.54;30.44;27.82;23.59;186.09;185.92;185.36;181.16;149.32;60.60
79335;SPS30;69634;52.122;5.406;2024-01-07T06:07:41;27.91;27.36;26.08;23.46;184.59;184.49;184.18;181.70;152.21;58.97
79335;SPS30;69634;52.122;5.406;2024-01-07T06:10:11;30.14;29.34;27.47;24.09;189.79;189.66;189.22;185.98;154.76;61.79
79335;SPS30;69634;52.122;5.406;2024-01-07T06:12:40;28.69;28.11;26.84;24.16;190.19;190.10;189.79;187.29;156.92;58.11
79335;SPS30;69634;52.122;5.406;2024-01-07T06:15:10;27.50;27.02;25.91;23.46;184.56;184.49;184.21;181.91;152.68;55.36
79335;SPS30;69634;52.122;5.406;2024-01-07T06:17:39;30.17;29.50;27.92;24.83;195.60;195.50;195.11;192.20;160.56;58.34
79335;SPS30;69634;52.122;5.406;2024-01-07T06:20:09;28.19;27.93;27.32;25.36;199.50;199.46;199.28;197.54;166.87;51.52
79335;SPS30;69634;52.122;5.406;2024-01-07T06:22:39;28.50;27.94;26.61;23.86;187.87;187.77;187.42;184.86;154.76;58.69
79335;SPS30;69634;52.122;5.406;2024-01-07T06:25:09;27.56;26.98;25.71;23.07;181.59;181.49;181.19;178.68;149.61;55.46
79335;SPS30;69634;52.122;5.406;2024-01-07T06:27:39;28.89;28.32;26.98;24.17;190.38;190.28;189.94;187.32;156.84;58.07
79335;SPS30;69634;52.122;5.406;2024-01-07T06:30:09;29.53;28.49;26.07;22.08;174.19;174.08;173.50;169.62;139.80;60.61
79335;SPS30;69634;52.122;5.406;2024-01-07T06:32:38;25.18;24.80;23.92;21.83;171.76;171.69;171.46;169.54;142.57;54.98
79335;SPS30;69634;52.122;5.406;2024-01-07T06:35:08;26.17;25.71;24.72;22.42;176.49;176.40;176.12;174.02;146.14;56.10
79335;SPS30;69634;52.122;5.406;2024-01-07T06:37:37;29.64;28.58;26.07;22.01;173.63;173.48;172.91;168.91;139.09;61.77
79335;SPS30;69634;52.122;5.406;2024-01-07T06:40:07;27.77;27.09;25.50;22.57;177.57;177.47;177.09;174.26;145.33;57.40
79335;SPS30;69634;52.122;5.406;2024-01-07T06:42:39;27.51;26.71;24.87;21.61;170.28;170.16;169.71;166.56;138.28;60.66
79335;SPS30;69634;52.122;5.406;2024-01-07T06:45:08;28.88;28.18;26.59;23.53;185.26;185.14;184.76;181.84;151.72;57.02
79335;SPS30;69634;52.122;5.406;2024-01-07T06:47:38;29.49;28.53;26.33;22.59;178.13;177.98;177.48;173.82;143.82;59.08
79335;SPS30;69634;52.122;5.406;2024-01-07T06:50:08;28.28;27.54;25.79;22.61;178.11;178.00;177.59;174.51;145.22;58.50
79335;SPS30;69634;52.122;5.406;2024-01-07T06:52:38;29.64;28.88;27.06;23.76;187.20;187.07;186.64;183.47;152.72;57.76
79335;SPS30;69634;52.122;5.406;2024-01-07T06:55:08;32.52;31.24;28.28;23.61;186.40;186.26;185.58;180.96;148.52;63.08
79335;SPS30;69634;52.122;5.406;2024-01-07T06:57:37;27.96;27.74;27.22;25.39;199.59;199.52;199.38;197.74;167.21;54.68
79335;SPS30;69634;52.122;5.406;2024-01-07T07:00:07;28.59;28.13;27.11;24.69;194.24;194.14;193.89;191.64;161.08;55.08
79335;SPS30;69634;52.122;5.406;2024-01-07T07:02:37;32.01;31.32;29.72;26.52;208.82;208.71;208.32;205.30;171.67;57.04
79335;SPS30;69634;52.122;5.406;2024-01-07T07:05:06;32.99;31.74;28.81;24.12;190.30;190.12;189.47;184.83;151.83;62.08
79335;SPS30;69634;52.122;5.406;2024-01-07T07:07:36;32.38;31.36;28.98;24.94;196.72;196.58;196.03;192.09;159.03;60.49
79335;SPS30;69634;52.122;5.406;2024-01-07T07:10:06;29.54;28.90;27.42;24.47;192.70;192.59;192.21;189.41;158.39;56.57
79335;SPS30;69634;52.122;5.406;2024-01-07T07:12:36;32.61;31.56;29.13;25.01;197.11;196.97;196.42;192.39;159.17;60.53
79335;SPS30;69634;52.122;5.406;2024-01-07T07:15:07;31.88;31.06;29.13;25.62;201.86;201.71;201.28;197.90;164.80;56.06
79335;SPS30;69634;52.122;5.406;2024-01-07T07:17:38;31.87;30.97;28.79;24.96;196.72;196.58;196.07;192.39;159.63;59.56
79335;SPS30;69634;52.122;5.406;2024-01-07T07:20:08;28.64;28.11;26.91;24.28;191.13;191.06;190.76;188.30;157.90;54.81
79335;SPS30;69634;52.122;5.406;2024-01-07T07:22:38;32.87;31.86;29.51;25.52;201.13;200.99;200.46;196.54;162.90;61.09
79335;SPS30;69634;52.122;5.406;2024-01-07T07:25:08;29.68;29.24;28.20;25.69;202.12;202.03;201.79;199.48;167.69;55.14
79335;SPS30;69634;52.122;5.406;2024-01-07T07:27:37;32.59;31.36;28.60;24.11;190.16;189.98;189.34;184.93;152.17;60.12
79335;SPS30;69634;52.122;5.406;2024-01-07T07:30:07;31.59;30.51;28.03;23.92;188.67;188.49;187.92;183.89;151.87;59.64
79335;SPS30;69634;52.122;5.406;2024-01-07T07:32:38;31.44;30.48;28.27;24.41;192.54;192.40;191.89;188.17;155.97;57.24
79335;SPS30;69634;52.122;5.406;2024-01-07T07:35:12;30.24;29.36;27.26;23.63;186.28;186.16;185.67;182.14;151.09;58.40
79335;SPS30;69634;52.122;5.406;2024-01-07T07:37:41;29.83;29.39;28.38;25.92;203.94;203.87;203.61;201.34;169.38;56.81
79335;SPS30;69634;52.122;5.406;2024-01-07T07:40:11;28.90;28.20;26.60;23.54;185.49;185.38;185.02;182.08;151.92;56.67
79335;SPS30;69634;52.122;5.406;2024-01-07T07:42:41;28.59;28.00;26.71;23.99;188.86;188.76;188.46;185.88;155.70;58.46
79335;SPS30;69634;52.122;5.406;2024-01-07T07:45:11;31.01;30.14;28.13;24.56;193.41;193.27;192.81;189.32;157.36;59.29
79335;SPS30;69634;52.122;5.406;2024-01-07T07:47:40;27.68;26.98;25.41;22.40;176.54;176.43;176.04;173.19;144.38;57.49
79335;SPS30;69634;52.122;5.406;2024-01-07T07:50:13;27.59;27.20;26.38;24.20;190.54;190.48;190.26;188.28;158.60;55.77
79335;SPS30;69634;52.122;5.406;2024-01-07T07:52:42;29.09;28.30;26.44;23.12;182.33;182.22;181.77;178.59;148.51;57.51
79335;SPS30;69634;52.122;5.406;2024-01-07T07:55:14;30.53;29.53;27.26;23.37;184.19;184.04;183.53;179.71;148.64;58.90
79335;SPS30;69634;52.122;5.406;2024-01-07T07:57:44;33.18;31.89;28.92;24.18;190.87;190.69;190.01;185.32;152.19;61.20
79335;SPS30;69634;52.122;5.406;2024-01-07T08:00:14;28.41;27.73;26.16;23.16;182.37;182.27;181.90;179.01;149.34;57.53
