sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:00:28;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:02:56;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:05:22;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:07:48;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:10:16;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:12:42;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:15:09;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:17:35;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:20:01;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:22:27;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:24:53;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:27:19;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:29:45;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:32:11;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:34:37;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:37:04;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:39:30;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:41:56;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:44:22;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:46:48;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:49:14;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:51:40;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:54:06;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:56:32;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T00:58:58;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:01:24;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:03:50;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:06:16;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:08:42;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:11:11;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:13:37;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:16:04;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:18:30;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:20:56;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:23:22;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:25:49;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:28:15;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:30:41;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:33:07;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:35:33;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:37:59;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:40:26;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:42:52;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:45:19;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:47:46;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:50:14;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:52:40;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:55:08;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T01:57:34;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:00:04;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:02:32;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:05:01;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:07:29;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:09:55;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:12:22;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:14:48;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:17:15;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:19:42;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:22:08;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:24:34;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:27:00;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:29:29;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:31:55;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:34:21;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:36:47;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:39:13;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:41:39;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:44:06;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:46:32;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:48:58;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:51:24;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:53:50;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:56:16;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T02:58:42;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:01:11;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:03:37;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:06:04;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:08:30;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:10:56;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:13:23;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:15:49;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:18:15;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:20:41;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:23:07;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:25:33;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:27:59;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:30:25;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:32:52;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:35:18;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:37:44;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:40:13;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:42:39;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:45:05;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:47:32;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:49:58;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:52:24;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:54:50;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:57:16;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T03:59:42;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:02:08;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:04:34;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:07:01;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:09:27;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:11:53;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:14:19;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:16:45;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:19:11;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:21:37;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:24:04;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:26:30;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:28:56;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:31:23;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:33:49;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:36:15;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:38:41;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:41:07;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:43:34;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:46:01;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:48:27;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:50:53;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:53:19;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:55:45;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T04:58:11;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:00:37;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:03:04;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:05:30;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:07:56;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:10:24;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:12:51;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:15:17;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:17:44;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:20:10;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:22:37;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:25:03;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:27:30;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:29:56;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:32:22;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:34:49;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:37:16;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:39:42;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:42:09;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:44:35;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:47:01;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:49:27;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:51:53;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:54:20;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:56:46;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T05:59:12;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:01:38;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:04:04;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:06:30;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:08:56;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:11:22;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:13:49;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:16:15;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:18:41;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:21:07;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:23:33;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:26:00;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:28:26;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:30:52;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:33:19;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:35:46;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:38:12;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:40:39;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:43:05;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:45:31;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:47:57;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:50:24;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:52:50;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:55:16;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T06:57:42;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:00:09;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:02:35;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:05:01;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:07:27;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:09:53;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:12:19;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:14:45;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:17:13;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:19:39;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:22:05;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:24:31;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:26:57;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:29:24;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:31:50;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:34:16;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:36:42;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:39:10;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:41:36;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:44:02;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:46:29;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:48:55;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:51:21;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:53:47;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:56:13;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T07:58:39;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:01:05;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:03:32;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:05:58;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:08:24;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:10:51;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:13:17;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:15:43;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:18:09;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:20:35;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:23:01;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:25:27;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:27:53;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:30:19;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:32:46;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:35:12;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:37:38;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:40:05;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:42:31;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:44:57;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:47:26;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:49:52;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:52:20;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:54:46;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:57:12;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T08:59:38;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:02:04;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:04:31;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:06:58;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:09:24;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:11:51;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:14:18;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:16:44;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:19:10;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:21:38;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:24:04;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:26:30;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:28:57;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:31:23;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:33:49;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:36:15;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:38:42;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:41:08;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:43:34;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:46:00;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:48:26;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:50:53;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:53:24;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:56:11;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T09:58:42;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:01:09;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:03:35;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:06:01;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:08:28;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:10:54;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:13:22;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:15:48;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:18:15;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:20:41;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:23:07;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:25:36;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:28:03;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:30:30;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:32:58;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:35:35;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:38:02;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:40:31;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:42:59;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:45:25;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:47:55;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:50:27;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:53:03;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:55:34;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T10:58:04;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:00:31;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:03:35;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:06:20;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:12:00;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:14:42;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:20:14;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:22:43;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:25:48;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:28:14;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:30:42;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:33:12;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:35:55;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:38:24;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:40:51;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:43:18;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:45:45;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:48:11;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:50:37;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:53:03;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:55:30;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T11:58:01;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:00:30;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:02:56;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:05:22;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:07:48;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:10:15;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:12:44;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:15:11;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:17:41;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:20:09;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:22:38;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:25:08;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:27:37;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:30:07;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:32:33;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:35:01;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:37:27;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:39:54;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:42:21;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:44:51;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:47:17;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:49:43;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:52:09;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:54:37;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:57:04;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T12:59:30;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:01:57;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:04:23;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:06:49;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:09:15;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:11:41;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:14:07;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:16:34;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:19:00;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:21:26;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:23:52;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:26:18;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:28:44;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:31:10;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:33:40;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:36:07;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:38:36;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:41:10;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:43:37;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:46:06;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:48:32;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:51:00;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:53:26;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:55:52;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-07T13:58:18;4.25
