sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:04:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:09:01;3.5;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:14:02;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:19:01;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:24:01;3.6;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:29:02;2.8;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:34:01;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:39:01;3.3;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:44:01;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:49:01;3.5;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:54:02;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T00:59:01;3;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:04:01;2.6;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:09:01;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:14:01;3.1;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:19:01;2.8;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:24:01;2.8;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:29:01;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:34:03;3.2;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:39:01;3.4;;3.3;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:44:02;2.5;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:49:01;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:54:01;2.9;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T01:59:02;3.1;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:04:01;2.4;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:09:01;3.7;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:14:01;3;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:19:01;2.2;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:24:03;3;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:29:01;3.6;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:34:01;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:39:01;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:44:01;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:49:01;3.5;;3.4;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:54:01;4;;3.9;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T02:59:01;3.8;;3.7;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:04:01;4.1;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:09:01;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:14:01;4.1;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:19:02;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:24:01;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:29:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:34:02;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:39:01;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:44:01;4.6;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:49:02;5;;4.9;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:54:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T03:59:01;4.3;;4.1;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:04:01;4.4;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:09:01;4;;3.9;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:14:01;5;;4.9;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:19:01;4.1;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:24:02;4.7;;4.6;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:29:02;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:34:01;4.6;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:39:01;4.5;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:44:01;4.4;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:49:01;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:54:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T04:59:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:04:01;4.1;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:09:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:14:01;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:19:01;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:24:01;4.8;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:29:01;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:34:01;4.2;;4.1;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:39:01;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:44:01;5;;4.9;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:49:01;4.9;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:54:01;4.3;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T05:59:02;4;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:04:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:09:02;4.3;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:14:01;4;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:19:01;4.5;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:24:01;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:29:01;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:34:01;4.6;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:39:02;3.9;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:44:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:49:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:54:01;4.2;;4.1;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T06:59:02;4.5;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:04:01;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:09:01;4.4;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:14:01;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:19:01;5.9;;5.8;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:24:01;4.5;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:29:01;4.1;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:34:02;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:39:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:44:01;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:49:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:54:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T07:59:01;5.1;;5;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:04:01;4.3;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:09:02;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:14:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:19:01;5.1;;5;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:24:01;4.8;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:29:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:34:01;5;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:39:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:44:02;4.3;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:49:02;4;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:54:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T08:59:01;4.2;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:04:01;4.5;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:09:01;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:14:02;4.6;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:19:01;5.6;;5.4;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:24:01;4.7;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:29:01;4.8;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:34:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:39:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:44:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:49:01;4.6;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:54:02;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T09:59:01;4.1;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:04:01;4.8;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:09:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:14:01;4.6;;4.5;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:19:01;4.1;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:24:09;4;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:29:01;4.3;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:34:01;4.3;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:39:01;4.9;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:44:01;4.4;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:49:04;5;;4.9;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:54:01;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T10:59:01;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:04:04;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:09:03;3.9;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:14:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:19:01;5.5;;5.3;4.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:24:01;5.1;;5;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:29:01;3.9;;3.8;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:34:01;4.8;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:39:02;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:44:01;5.7;;5.6;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:49:01;5.2;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:54:01;5.1;;5;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T11:59:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:04:01;6.2;;6.1;5.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:09:01;4.1;;4.1;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:14:01;4.8;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:19:01;5;;4.9;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:24:02;4.8;;4.7;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:29:01;5.1;;5;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:34:02;5.4;;5.3;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:39:01;5.1;;5;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:44:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:49:01;6;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:54:01;5.6;;5.5;5.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T12:59:02;5.4;;5.3;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:04:01;5.6;;5.5;5.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:09:01;6.4;;6.2;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:14:01;6.1;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:19:01;4.8;;4.7;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:24:01;6.3;;6.1;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:29:01;5.9;;5.8;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:34:01;5.9;;5.8;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:39:01;5.9;;5.8;5.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:44:01;6.1;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:49:01;5.4;;5.3;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:54:01;5.6;;5.4;5.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T13:59:01;6;;5.8;5.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:04:01;6;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:09:01;5.2;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:14:01;5.2;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:19:01;5.3;;5.1;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:24:01;6.3;;6.2;5.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:29:01;5.4;;5.3;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:34:01;5;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:39:01;5;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:44:01;5.9;;5.7;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:49:01;6;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:54:02;6.2;;6.1;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T14:59:01;6.7;;6.6;6.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:04:02;6.4;;6.1;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:09:01;6.5;;6.3;5.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:14:01;5.8;;5.6;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:19:02;7;;6.8;6.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:24:01;6.4;;6.2;5.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:29:01;6.2;;6;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:34:01;5.8;;5.7;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:39:01;6.1;;6;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:44:01;5.6;;5.4;5.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:49:01;6.3;;6.2;5.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:54:01;5.9;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T15:59:01;5.6;;5.5;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:04:01;5.5;;5.2;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:09:01;6.5;;6.4;6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:14:01;6.2;;6;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:19:01;6;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:24:01;6.4;;6.3;5.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:29:01;6.9;;6.7;6.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:34:01;5.9;;5.7;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:39:01;5.6;;5.5;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:44:01;7.1;;6.9;6.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:49:01;6.6;;6.4;5.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:54:03;7;;6.8;6.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T16:59:01;6.7;;6.6;6.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:04:01;7.9;;7.6;7.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:09:01;6.7;;6.6;6.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:14:01;6.9;;6.7;6.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:19:01;6.6;;6.5;6.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:24:01;6.8;;6.6;6.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:29:01;7.5;;7.3;6.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:34:01;7.6;;7.4;6.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:39:01;6.2;;6.1;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:44:01;6.1;;5.9;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:49:02;6.2;;6.1;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:54:01;5.5;;5.4;5.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T17:59:01;6.5;;6.3;5.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:04:01;6.6;;6.5;6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:09:01;5.8;;5.7;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:14:01;7.3;;7.1;6.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:19:01;6.7;;6.5;6.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:24:01;5.9;;5.7;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:29:01;6.2;;6.1;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:34:01;5.8;;5.6;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:39:01;6.3;;6.1;5.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:44:01;5.4;;5.1;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:49:01;5.2;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:54:01;5.2;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T18:59:01;5.1;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:04:01;4.5;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:09:02;5.1;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:14:01;5.9;;5.7;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:19:01;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:24:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:29:01;4.9;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:34:01;4.7;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:39:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:44:01;5.5;;5.4;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:49:02;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:54:01;5.1;;5;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T19:59:01;4.7;;4.6;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:04:01;4.8;;4.7;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:09:01;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:14:01;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:19:01;4.7;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:24:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:29:01;4.3;;4.1;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:34:01;4.1;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:39:01;4.1;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:44:01;3.8;;3.7;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:49:01;5.2;;5;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:54:01;4.2;;4.1;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T20:59:01;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T21:04:02;5.5;;5.3;4.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T21:09:01;4.4;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T21:14:01;5.2;;5.1;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-07T21:19:01;3.9;;3.8;3.6;;;;;;
