sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2024-01-07T00:00:53;22.83;22.77;22.43;20.81;166.27;166.22;166.08;165.00;140.79;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T00:03:20;22.10;22.04;21.75;20.22;161.50;161.46;161.33;160.31;136.83;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T00:05:47;22.63;22.55;22.16;20.49;163.70;163.65;163.50;162.36;138.46;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T00:08:14;23.53;23.49;23.28;21.77;173.92;173.88;173.76;172.80;147.63;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T00:10:41;22.96;22.93;22.82;21.45;171.33;171.29;171.20;170.36;145.67;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T00:13:07;24.30;24.21;23.80;22.01;175.86;175.81;175.65;174.43;148.76;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T00:15:34;23.57;23.52;23.28;21.74;173.68;173.64;173.52;172.52;147.36;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T00:18:01;23.33;23.30;23.14;21.69;173.20;173.16;173.06;172.15;147.13;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T00:20:28;23.94;23.90;23.72;22.22;177.47;177.42;177.31;176.36;150.72;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T00:22:54;23.67;23.63;23.44;21.94;175.26;175.21;175.10;174.15;148.81;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T00:25:22;24.07;24.03;23.85;22.35;178.51;178.46;178.35;177.40;151.61;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T00:27:49;26.09;26.00;25.60;23.74;189.63;189.58;189.41;188.16;160.52;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T00:30:18;25.07;24.99;24.64;22.88;182.79;182.73;182.58;181.41;154.81;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T00:32:45;25.32;25.22;24.73;22.82;182.28;182.23;182.05;180.72;154.05;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T00:35:12;27.34;27.25;26.82;24.87;198.67;198.62;198.44;197.12;168.17;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T00:37:39;28.39;28.29;27.81;25.74;205.63;205.57;205.38;203.97;173.96;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T00:40:06;29.12;28.98;28.31;25.99;207.63;207.56;207.33;205.69;175.18;0.65
62969;SPS30;49065;51.750;5.888;2024-01-07T00:42:32;30.96;30.79;29.96;27.36;218.65;218.58;218.30;216.43;184.17;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T00:44:59;31.04;30.90;30.18;27.70;221.37;221.30;221.05;219.30;186.78;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T00:47:26;30.92;30.77;29.99;27.45;219.34;219.27;219.00;217.19;184.89;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T00:49:53;31.08;30.95;30.30;27.90;222.89;222.82;222.58;220.91;188.24;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T00:52:19;32.42;32.25;31.44;28.78;229.95;229.88;229.60;227.70;193.84;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T00:54:47;31.45;31.32;30.66;28.23;225.53;225.46;225.22;223.52;190.47;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T00:57:14;31.40;31.30;30.78;28.51;227.73;227.66;227.46;225.91;192.69;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T00:59:41;32.82;32.67;31.91;29.30;234.08;234.00;233.74;231.89;197.50;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T01:02:07;33.91;33.67;32.47;29.30;234.18;234.09;233.72;231.36;196.47;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:04:34;32.46;32.25;31.22;28.30;226.23;226.14;225.81;223.67;190.10;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:07:04;35.08;34.83;33.60;30.34;242.50;242.40;242.02;239.60;203.48;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:09:31;33.65;33.52;32.84;30.26;241.74;241.66;241.41;239.62;204.21;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T01:11:58;35.14;34.93;33.90;30.85;246.51;246.42;246.09;243.87;207.39;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:14:25;38.32;38.01;36.44;32.63;260.88;260.77;260.30;257.41;218.30;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:16:51;38.59;38.26;36.61;32.70;261.43;261.32;260.83;257.84;218.56;0.67
62969;SPS30;49065;51.750;5.888;2024-01-07T01:19:18;37.48;37.21;35.87;32.35;258.62;258.52;258.10;255.49;216.94;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:21:45;38.80;38.43;36.57;32.41;259.16;259.04;258.50;255.28;216.10;0.67
62969;SPS30;49065;51.750;5.888;2024-01-07T01:24:12;39.30;38.92;37.04;32.83;262.51;262.38;261.84;258.58;218.89;0.68
62969;SPS30;49065;51.750;5.888;2024-01-07T01:26:39;37.47;37.19;35.78;32.19;257.29;257.19;256.76;254.06;215.63;0.67
62969;SPS30;49065;51.750;5.888;2024-01-07T01:29:06;36.20;35.96;34.73;31.41;251.06;250.96;250.58;248.12;210.78;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:31:32;35.70;35.39;33.86;30.23;241.67;241.56;241.11;238.33;202.01;0.68
62969;SPS30;49065;51.750;5.888;2024-01-07T01:33:59;35.90;35.63;34.28;30.84;246.51;246.41;246.00;243.42;206.60;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:36:26;37.18;36.82;35.06;31.09;248.61;248.50;247.98;244.92;207.35;0.68
62969;SPS30;49065;51.750;5.888;2024-01-07T01:38:53;36.11;35.84;34.50;31.07;248.37;248.26;247.86;245.29;208.22;0.68
62969;SPS30;49065;51.750;5.888;2024-01-07T01:41:19;35.95;35.68;34.28;30.79;246.15;246.05;245.63;243.00;206.19;0.67
62969;SPS30;49065;51.750;5.888;2024-01-07T01:43:46;33.60;33.35;32.06;28.81;230.27;230.18;229.79;227.34;192.92;0.67
62969;SPS30;49065;51.750;5.888;2024-01-07T01:46:13;33.21;32.99;31.89;28.87;230.72;230.63;230.28;228.06;193.77;0.65
62969;SPS30;49065;51.750;5.888;2024-01-07T01:48:40;33.13;32.91;31.77;28.72;229.57;229.48;229.12;226.86;192.71;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:51:08;32.43;32.20;31.09;28.10;224.62;224.53;224.18;221.97;188.55;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T01:53:35;31.07;30.89;30.00;27.33;218.39;218.32;218.02;216.09;183.80;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T01:56:04;29.93;29.83;29.35;27.19;217.24;217.18;216.98;215.52;183.85;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T01:58:31;29.01;28.91;28.40;26.27;209.88;209.81;209.62;208.16;177.51;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T02:00:59;28.98;28.83;28.06;25.64;204.86;204.79;204.53;202.79;172.58;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T02:03:26;28.17;28.00;27.20;24.78;198.05;197.98;197.72;195.97;166.69;0.66
62969;SPS30;49065;51.750;5.888;2024-01-07T02:05:53;28.13;28.02;27.45;25.30;202.17;202.10;201.90;200.41;170.80;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T02:08:20;28.18;28.08;27.58;25.50;203.70;203.64;203.44;202.02;172.26;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T02:10:47;28.06;27.95;27.41;25.28;201.98;201.91;201.71;200.24;170.68;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T02:13:14;27.68;27.57;27.07;25.00;199.76;199.70;199.51;198.09;168.89;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T02:15:41;28.01;27.91;27.44;25.39;202.86;202.80;202.62;201.23;171.62;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T02:18:07;27.94;27.81;27.19;24.97;199.55;199.48;199.26;197.70;168.40;0.64
62969;SPS30;49065;51.750;5.888;2024-01-07T02:20:34;27.39;27.30;26.84;24.84;198.48;198.42;198.24;196.88;167.91;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T02:23:02;26.79;26.74;26.48;24.74;197.60;197.55;197.42;196.30;167.68;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T02:25:34;26.94;26.88;26.61;24.85;198.50;198.45;198.31;197.17;168.41;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T02:28:00;27.36;27.25;26.71;24.63;196.79;196.73;196.53;195.08;166.28;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T02:30:27;27.13;27.02;26.46;24.38;194.79;194.73;194.52;193.08;164.54;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T02:32:54;27.27;27.17;26.63;24.56;196.19;196.13;195.93;194.50;165.78;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T02:35:21;25.82;25.76;25.50;23.81;190.22;190.17;190.04;188.94;161.38;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T02:37:47;25.92;25.85;25.53;23.76;189.81;189.76;189.62;188.45;160.88;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T02:40:14;25.78;25.72;25.41;23.68;189.15;189.10;188.96;187.83;160.37;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T02:42:41;25.84;25.78;25.49;23.77;189.86;189.81;189.68;188.55;161.01;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T02:45:08;25.17;25.12;24.87;23.24;185.60;185.55;185.43;184.37;157.49;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T02:47:35;24.11;24.07;23.86;22.32;178.26;178.21;178.10;177.11;151.32;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T02:50:01;24.38;24.33;24.07;22.45;179.35;179.30;179.18;178.13;152.12;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T02:52:28;24.35;24.30;24.02;22.40;178.89;178.85;178.72;177.65;151.70;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T02:54:55;23.32;23.27;23.01;21.46;171.40;171.35;171.23;170.22;145.36;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T02:57:21;23.64;23.58;23.27;21.65;172.91;172.86;172.73;171.65;146.52;0.63
62969;SPS30;49065;51.750;5.888;2024-01-07T02:59:48;22.44;22.41;22.26;20.87;166.66;166.62;166.52;165.65;141.58;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T03:02:15;23.03;22.98;22.72;21.19;169.26;169.22;169.09;168.09;143.54;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T03:04:42;22.88;22.84;22.63;21.16;169.05;169.01;168.90;167.96;143.49;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T03:07:09;21.73;21.67;21.42;19.95;159.37;159.32;159.20;158.24;135.11;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T03:09:36;21.10;21.06;20.84;19.46;155.42;155.38;155.27;154.37;131.85;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T03:12:03;20.82;20.81;20.73;19.51;155.80;155.76;155.69;154.94;132.52;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T03:14:30;21.22;21.15;20.84;19.34;154.52;154.48;154.35;153.35;130.85;0.61
62969;SPS30;49065;51.750;5.888;2024-01-07T03:16:56;21.85;21.83;21.72;20.41;163.03;163.00;162.91;162.11;138.61;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T03:19:23;21.57;21.54;21.41;20.10;160.53;160.49;160.41;159.59;136.43;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T03:21:50;22.83;22.77;22.47;20.90;166.93;166.88;166.75;165.71;141.44;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T03:24:17;22.31;22.26;22.02;20.54;164.10;164.06;163.94;162.98;139.19;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T03:26:43;22.38;22.32;22.01;20.45;163.40;163.35;163.22;162.19;138.42;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T03:29:10;21.93;21.87;21.61;20.12;160.75;160.70;160.58;159.61;136.27;0.62
62969;SPS30;49065;51.750;5.888;2024-01-07T03:31:37;21.17;21.14;21.00;19.70;157.32;157.28;157.19;156.37;133.66;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T03:34:03;20.61;20.59;20.50;19.28;153.94;153.91;153.83;153.08;130.91;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T03:36:30;20.94;20.92;20.79;19.52;155.88;155.84;155.76;154.97;132.48;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T03:38:57;20.30;20.28;20.20;19.00;151.74;151.71;151.63;150.90;129.05;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T03:41:23;20.05;20.05;20.04;18.94;151.21;151.18;151.13;150.48;128.79;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T03:43:50;20.85;20.82;20.67;19.38;154.76;154.72;154.63;153.82;131.46;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T03:46:17;20.58;20.56;20.43;19.18;153.16;153.12;153.03;152.25;130.15;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T03:48:44;20.43;20.41;20.36;19.20;153.29;153.26;153.19;152.49;130.45;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T03:51:11;20.45;20.44;20.38;19.20;153.30;153.26;153.19;152.48;130.42;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T03:53:38;19.94;19.91;19.75;18.48;147.63;147.59;147.50;146.70;125.35;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T03:56:05;20.18;20.14;19.97;18.68;149.18;149.15;149.05;148.23;126.64;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T03:58:32;19.42;19.37;19.15;17.85;142.55;142.51;142.41;141.56;120.87;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T04:00:58;19.94;19.90;19.67;18.33;146.41;146.38;146.27;145.39;124.15;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T04:03:25;19.40;19.39;19.37;18.28;146.01;145.98;145.92;145.28;124.31;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T04:05:52;18.50;18.50;18.49;17.48;139.60;139.57;139.52;138.93;118.90;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T04:08:19;19.43;19.41;19.33;18.17;145.15;145.12;145.04;144.34;123.43;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T04:10:45;19.83;19.82;19.78;18.66;149.05;149.02;148.96;148.29;126.88;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T04:13:12;18.82;18.82;18.80;17.76;141.84;141.81;141.76;141.15;120.79;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T04:15:39;19.56;19.55;19.50;18.38;146.75;146.72;146.65;145.98;124.88;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T04:18:06;19.31;19.31;19.31;18.26;145.79;145.76;145.71;145.10;124.19;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T04:20:33;20.23;20.19;20.02;18.74;149.68;149.64;149.54;148.73;127.08;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T04:22:59;20.23;20.23;20.23;19.12;152.72;152.69;152.63;151.99;130.09;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T04:25:26;20.33;20.28;20.04;18.68;149.18;149.14;149.02;148.13;126.48;0.60
62969;SPS30;49065;51.750;5.888;2024-01-07T04:27:53;21.23;21.18;20.91;19.46;155.47;155.43;155.31;154.36;131.77;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T04:30:19;20.13;20.12;20.12;19.02;151.91;151.88;151.82;151.18;129.39;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T04:32:46;19.47;19.47;19.43;18.34;146.45;146.42;146.36;145.71;124.67;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T04:35:13;20.08;20.08;20.08;18.98;151.60;151.56;151.51;150.88;129.14;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T04:37:39;19.95;19.94;19.87;18.72;149.46;149.43;149.36;148.66;127.16;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T04:40:06;19.51;19.50;19.47;18.37;146.66;146.63;146.57;145.91;124.84;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T04:42:33;19.30;19.27;19.14;17.94;143.28;143.25;143.16;142.41;121.72;0.59
62969;SPS30;49065;51.750;5.888;2024-01-07T04:45:00;19.76;19.74;19.67;18.51;147.84;147.80;147.73;147.03;125.75;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T04:47:28;20.26;20.25;20.23;19.11;152.57;152.53;152.47;151.81;129.91;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T04:49:55;19.72;19.71;19.71;18.63;148.80;148.77;148.71;148.09;126.74;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T04:52:23;19.94;19.94;19.94;18.86;150.60;150.57;150.51;149.88;128.29;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T04:54:53;19.50;19.50;19.50;18.44;147.29;147.26;147.20;146.59;125.47;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T04:57:20;19.50;19.50;19.50;18.44;147.27;147.24;147.19;146.57;125.45;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T04:59:47;19.12;19.12;19.12;18.09;144.42;144.39;144.34;143.73;123.02;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:02:15;19.13;19.13;19.13;18.09;144.49;144.46;144.41;143.80;123.08;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:04:41;19.65;19.65;19.65;18.58;148.34;148.31;148.25;147.63;126.35;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T05:07:08;19.28;19.28;19.28;18.23;145.56;145.53;145.48;144.87;124.00;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:09:35;19.77;19.77;19.77;18.70;149.31;149.28;149.23;148.61;127.19;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:12:02;19.42;19.42;19.42;18.37;146.69;146.66;146.60;145.99;124.96;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T05:14:29;18.81;18.81;18.81;17.79;142.06;142.03;141.97;141.38;121.01;0.53
62969;SPS30;49065;51.750;5.888;2024-01-07T05:16:55;18.78;18.78;18.78;17.76;141.81;141.78;141.73;141.14;120.80;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:19:22;18.33;18.33;18.33;17.34;138.43;138.40;138.35;137.78;117.92;0.53
62969;SPS30;49065;51.750;5.888;2024-01-07T05:21:50;19.27;19.27;19.27;18.23;145.55;145.52;145.47;144.86;123.99;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:24:16;18.87;18.87;18.87;17.85;142.50;142.47;142.42;141.83;121.39;0.53
62969;SPS30;49065;51.750;5.888;2024-01-07T05:26:43;18.46;18.46;18.46;17.45;139.36;139.33;139.28;138.69;118.71;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:29:11;18.92;18.92;18.92;17.89;142.86;142.83;142.78;142.19;121.70;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:31:41;17.93;17.93;17.93;16.96;135.40;135.37;135.32;134.76;115.34;0.53
62969;SPS30;49065;51.750;5.888;2024-01-07T05:34:08;18.73;18.73;18.73;17.71;141.44;141.41;141.36;140.77;120.49;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:36:35;18.85;18.85;18.85;17.83;142.35;142.32;142.27;141.68;121.26;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:39:02;19.08;19.08;19.08;18.05;144.11;144.08;144.03;143.43;122.76;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T05:41:29;19.19;19.19;19.19;18.14;144.88;144.85;144.80;144.19;123.41;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T05:43:56;18.94;18.94;18.94;17.91;142.99;142.96;142.91;142.32;121.81;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:46:23;19.00;19.00;18.98;17.92;143.09;143.06;143.00;142.38;121.83;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T05:48:49;18.89;18.89;18.89;17.86;142.61;142.58;142.53;141.94;121.48;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:51:16;18.52;18.52;18.52;17.52;139.86;139.83;139.78;139.20;119.14;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T05:53:44;18.57;18.57;18.57;17.56;140.20;140.17;140.12;139.54;119.43;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T05:56:11;18.77;18.77;18.76;17.73;141.59;141.56;141.51;140.91;120.60;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T05:58:38;19.19;19.19;19.18;18.12;144.70;144.67;144.62;144.00;123.23;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T06:01:05;18.74;18.73;18.73;17.71;141.40;141.37;141.32;140.72;120.44;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T06:03:34;18.38;18.38;18.38;17.38;138.76;138.73;138.68;138.10;118.21;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T06:06:01;17.89;17.89;17.89;16.92;135.09;135.06;135.01;134.45;115.08;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T06:08:28;17.82;17.82;17.82;16.85;134.57;134.54;134.50;133.93;114.64;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T06:10:55;17.45;17.44;17.43;16.47;131.53;131.50;131.45;130.89;112.01;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:13:21;18.24;18.24;18.24;17.25;137.75;137.72;137.67;137.09;117.34;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T06:15:48;17.98;17.98;17.98;17.00;135.77;135.74;135.69;135.13;115.66;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T06:18:15;18.30;18.30;18.30;17.31;138.20;138.17;138.12;137.54;117.73;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T06:20:42;18.79;18.79;18.78;17.75;141.77;141.74;141.69;141.09;120.75;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T06:23:08;18.20;18.20;18.20;17.21;137.46;137.44;137.39;136.81;117.10;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:25:35;17.92;17.91;17.85;16.82;134.33;134.30;134.23;133.61;114.29;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T06:28:02;17.90;17.90;17.89;16.92;135.08;135.05;135.00;134.43;115.06;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:30:28;18.52;18.49;18.38;17.26;137.82;137.78;137.71;137.01;117.12;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T06:32:55;17.57;17.57;17.57;16.62;132.69;132.66;132.61;132.06;113.03;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:35:22;17.35;17.35;17.35;16.40;130.98;130.95;130.90;130.36;111.57;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:37:49;17.35;17.34;17.31;16.33;130.42;130.39;130.34;129.75;111.02;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T06:40:16;17.55;17.55;17.54;16.58;132.39;132.36;132.31;131.76;112.76;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:42:42;17.10;17.10;17.10;16.17;129.14;129.11;129.07;128.53;110.01;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:45:10;16.94;16.94;16.93;16.00;127.78;127.75;127.71;127.16;108.83;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T06:47:37;17.24;17.24;17.22;16.27;129.89;129.86;129.81;129.25;110.60;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T06:50:04;16.82;16.82;16.82;15.90;126.96;126.94;126.89;126.36;108.15;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:52:31;17.66;17.66;17.65;16.68;133.20;133.18;133.13;132.56;113.45;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:54:58;17.79;17.79;17.79;16.82;134.29;134.26;134.21;133.65;114.39;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T06:57:25;17.26;17.26;17.25;16.31;130.26;130.23;130.18;129.64;110.95;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T06:59:51;18.36;18.35;18.31;17.26;137.87;137.84;137.78;137.15;117.33;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T07:02:19;17.75;17.75;17.75;16.79;134.07;134.04;133.99;133.43;114.21;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T07:04:46;18.52;18.52;18.52;17.51;139.84;139.82;139.77;139.18;119.13;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T07:07:14;18.54;18.54;18.53;17.52;139.89;139.87;139.81;139.22;119.16;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:09:41;18.47;18.47;18.42;17.37;138.71;138.68;138.62;137.99;118.05;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T07:12:08;18.64;18.64;18.63;17.60;140.57;140.54;140.48;139.88;119.71;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:14:35;19.10;19.10;19.09;18.05;144.14;144.11;144.05;143.45;122.77;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T07:17:01;18.95;18.95;18.95;17.92;143.11;143.08;143.02;142.43;121.90;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:19:28;18.88;18.85;18.72;17.55;140.19;140.15;140.07;139.34;119.09;0.58
62969;SPS30;49065;51.750;5.888;2024-01-07T07:21:55;19.40;19.40;19.37;18.28;146.00;145.97;145.91;145.26;124.30;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T07:24:22;19.16;19.14;19.08;17.96;143.44;143.40;143.34;142.66;122.02;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:26:49;18.62;18.62;18.62;17.61;140.62;140.59;140.54;139.96;119.79;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T07:29:15;18.94;18.94;18.94;17.91;143.02;142.99;142.94;142.34;121.83;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T07:31:42;18.10;18.10;18.10;17.12;136.68;136.66;136.61;136.04;116.43;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T07:34:09;18.58;18.58;18.57;17.55;140.15;140.12;140.07;139.47;119.36;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:36:36;18.79;18.79;18.79;17.76;141.83;141.80;141.75;141.15;120.81;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:39:03;18.22;18.22;18.20;17.18;137.21;137.18;137.12;136.53;116.83;0.57
62969;SPS30;49065;51.750;5.888;2024-01-07T07:41:30;17.56;17.55;17.53;16.56;132.23;132.20;132.15;131.57;112.59;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:43:57;17.23;17.23;17.23;16.29;130.05;130.02;129.98;129.43;110.78;0.55
62969;SPS30;49065;51.750;5.888;2024-01-07T07:46:23;17.25;17.25;17.24;16.30;130.17;130.14;130.09;129.54;110.87;0.56
62969;SPS30;49065;51.750;5.888;2024-01-07T07:48:50;17.74;17.74;17.74;16.77;133.94;133.91;133.86;133.31;114.10;0.54
62969;SPS30;49065;51.750;5.888;2024-01-07T07:51:17;17.12;17.12;17.12;16.19;129.28;129.25;129.20;128.67;110.13;0.53
