sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2024-01-07T00:00:01;23.84;27.50
57624;SHT30;43448;52.264;20.644;2024-01-07T00:10:00;23.88;27.39
57624;SHT30;43448;52.264;20.644;2024-01-07T00:20:00;23.88;27.39
57624;SHT30;43448;52.264;20.644;2024-01-07T00:30:00;23.91;28.23
57624;SHT30;43448;52.264;20.644;2024-01-07T00:40:00;24.01;29.55
57624;SHT30;43448;52.264;20.644;2024-01-07T00:50:00;24.16;29.48
57624;SHT30;43448;52.264;20.644;2024-01-07T01:00:04;24.38;28.98
57624;SHT30;43448;52.264;20.644;2024-01-07T01:10:00;24.40;28.73
57624;SHT30;43448;52.264;20.644;2024-01-07T01:20:01;24.39;29.21
57624;SHT30;43448;52.264;20.644;2024-01-07T01:30:00;24.43;29.06
57624;SHT30;43448;52.264;20.644;2024-01-07T01:40:00;24.50;28.72
57624;SHT30;43448;52.264;20.644;2024-01-07T01:50:00;24.50;28.88
57624;SHT30;43448;52.264;20.644;2024-01-07T02:00:02;24.49;28.76
57624;SHT30;43448;52.264;20.644;2024-01-07T02:10:00;24.52;28.59
57624;SHT30;43448;52.264;20.644;2024-01-07T02:20:00;24.50;28.51
57624;SHT30;43448;52.264;20.644;2024-01-07T02:30:00;24.50;28.46
57624;SHT30;43448;52.264;20.644;2024-01-07T02:40:00;24.62;28.16
57624;SHT30;43448;52.264;20.644;2024-01-07T02:50:00;24.57;28.06
57624;SHT30;43448;52.264;20.644;2024-01-07T03:00:01;24.63;28.02
57624;SHT30;43448;52.264;20.644;2024-01-07T03:10:00;24.66;27.97
57624;SHT30;43448;52.264;20.644;2024-01-07T03:20:00;24.67;27.86
57624;SHT30;43448;52.264;20.644;2024-01-07T03:30:00;24.80;27.57
57624;SHT30;43448;52.264;20.644;2024-01-07T03:40:00;24.71;27.78
57624;SHT30;43448;52.264;20.644;2024-01-07T03:50:00;24.76;27.74
57624;SHT30;43448;52.264;20.644;2024-01-07T04:00:00;24.76;27.72
57624;SHT30;43448;52.264;20.644;2024-01-07T04:10:00;24.77;27.50
57624;SHT30;43448;52.264;20.644;2024-01-07T04:20:00;24.83;27.38
57624;SHT30;43448;52.264;20.644;2024-01-07T04:30:00;24.73;27.25
57624;SHT30;43448;52.264;20.644;2024-01-07T04:40:01;24.77;27.24
57624;SHT30;43448;52.264;20.644;2024-01-07T04:50:02;24.67;27.51
57624;SHT30;43448;52.264;20.644;2024-01-07T05:00:02;24.64;27.48
57624;SHT30;43448;52.264;20.644;2024-01-07T05:10:00;24.74;27.39
57624;SHT30;43448;52.264;20.644;2024-01-07T05:20:00;24.66;27.51
57624;SHT30;43448;52.264;20.644;2024-01-07T05:30:00;24.67;27.48
57624;SHT30;43448;52.264;20.644;2024-01-07T05:40:00;24.64;27.12
57624;SHT30;43448;52.264;20.644;2024-01-07T05:50:00;24.69;27.06
57624;SHT30;43448;52.264;20.644;2024-01-07T06:00:00;24.64;27.07
57624;SHT30;43448;52.264;20.644;2024-01-07T06:10:00;24.63;27.02
57624;SHT30;43448;52.264;20.644;2024-01-07T06:20:00;24.62;26.78
57624;SHT30;43448;52.264;20.644;2024-01-07T06:30:00;24.62;26.96
57624;SHT30;43448;52.264;20.644;2024-01-07T06:40:00;24.62;26.91
57624;SHT30;43448;52.264;20.644;2024-01-07T06:50:00;24.57;26.99
57624;SHT30;43448;52.264;20.644;2024-01-07T07:00:00;24.62;26.64
57624;SHT30;43448;52.264;20.644;2024-01-07T07:10:00;24.63;26.85
57624;SHT30;43448;52.264;20.644;2024-01-07T07:20:00;24.56;26.49
57624;SHT30;43448;52.264;20.644;2024-01-07T07:30:00;24.49;26.22
57624;SHT30;43448;52.264;20.644;2024-01-07T07:40:00;24.40;26.10
57624;SHT30;43448;52.264;20.644;2024-01-07T07:50:00;24.38;25.86
57624;SHT30;43448;52.264;20.644;2024-01-07T08:00:00;24.29;26.19
57624;SHT30;43448;52.264;20.644;2024-01-07T08:10:00;24.22;25.66
57624;SHT30;43448;52.264;20.644;2024-01-07T08:20:00;24.19;26.48
57624;SHT30;43448;52.264;20.644;2024-01-07T08:30:01;24.19;26.99
57624;SHT30;43448;52.264;20.644;2024-01-07T08:40:00;24.16;27.03
57624;SHT30;43448;52.264;20.644;2024-01-07T08:50:00;24.16;27.21
57624;SHT30;43448;52.264;20.644;2024-01-07T09:00:01;24.15;27.14
57624;SHT30;43448;52.264;20.644;2024-01-07T09:10:00;24.15;27.03
57624;SHT30;43448;52.264;20.644;2024-01-07T09:20:01;24.09;27.12
57624;SHT30;43448;52.264;20.644;2024-01-07T09:30:00;24.09;27.06
57624;SHT30;43448;52.264;20.644;2024-01-07T09:40:00;24.08;27.09
57624;SHT30;43448;52.264;20.644;2024-01-07T09:50:00;24.05;26.98
57624;SHT30;43448;52.264;20.644;2024-01-07T10:00:02;24.07;26.95
57624;SHT30;43448;52.264;20.644;2024-01-07T10:10:11;24.07;26.96
57624;SHT30;43448;52.264;20.644;2024-01-07T10:20:00;24.09;27.14
57624;SHT30;43448;52.264;20.644;2024-01-07T10:30:01;24.07;27.63
57624;SHT30;43448;52.264;20.644;2024-01-07T10:40:01;24.02;29.93
57624;SHT30;43448;52.264;20.644;2024-01-07T10:50:02;24.05;30.48
57624;SHT30;43448;52.264;20.644;2024-01-07T11:00:02;24.04;30.46
57624;SHT30;43448;52.264;20.644;2024-01-07T11:10:07;24.02;29.97
57624;SHT30;43448;52.264;20.644;2024-01-07T11:20:01;23.98;29.47
57624;SHT30;43448;52.264;20.644;2024-01-07T11:30:02;24.02;29.16
57624;SHT30;43448;52.264;20.644;2024-01-07T11:40:04;23.99;28.99
57624;SHT30;43448;52.264;20.644;2024-01-07T11:50:00;24.01;28.89
57624;SHT30;43448;52.264;20.644;2024-01-07T12:00:00;23.97;28.86
57624;SHT30;43448;52.264;20.644;2024-01-07T12:10:01;23.98;28.60
57624;SHT30;43448;52.264;20.644;2024-01-07T12:20:00;23.95;28.47
57624;SHT30;43448;52.264;20.644;2024-01-07T12:30:01;23.95;28.49
57624;SHT30;43448;52.264;20.644;2024-01-07T12:40:00;23.92;28.88
57624;SHT30;43448;52.264;20.644;2024-01-07T12:50:00;23.95;28.56
57624;SHT30;43448;52.264;20.644;2024-01-07T13:00:02;24.02;28.73
57624;SHT30;43448;52.264;20.644;2024-01-07T13:10:01;24.07;28.92
57624;SHT30;43448;52.264;20.644;2024-01-07T13:20:00;24.11;29.27
57624;SHT30;43448;52.264;20.644;2024-01-07T13:30:00;24.15;29.73
57624;SHT30;43448;52.264;20.644;2024-01-07T13:40:00;24.08;30.15
57624;SHT30;43448;52.264;20.644;2024-01-07T13:50:00;24.02;30.81
57624;SHT30;43448;52.264;20.644;2024-01-07T14:00:01;24.04;30.46
57624;SHT30;43448;52.264;20.644;2024-01-07T14:10:00;23.98;30.08
57624;SHT30;43448;52.264;20.644;2024-01-07T14:20:00;23.97;30.14
57624;SHT30;43448;52.264;20.644;2024-01-07T14:30:00;23.95;29.78
57624;SHT30;43448;52.264;20.644;2024-01-07T14:40:00;23.91;29.51
57624;SHT30;43448;52.264;20.644;2024-01-07T14:50:00;23.87;29.28
57624;SHT30;43448;52.264;20.644;2024-01-07T15:00:02;23.84;29.20
57624;SHT30;43448;52.264;20.644;2024-01-07T15:10:00;23.84;29.27
57624;SHT30;43448;52.264;20.644;2024-01-07T15:20:00;23.77;29.40
57624;SHT30;43448;52.264;20.644;2024-01-07T15:30:00;23.74;29.73
57624;SHT30;43448;52.264;20.644;2024-01-07T15:40:00;23.71;29.81
57624;SHT30;43448;52.264;20.644;2024-01-07T15:50:00;23.70;29.44
57624;SHT30;43448;52.264;20.644;2024-01-07T16:00:00;23.70;28.92
57624;SHT30;43448;52.264;20.644;2024-01-07T16:10:00;23.65;28.75
57624;SHT30;43448;52.264;20.644;2024-01-07T16:20:00;23.62;28.51
57624;SHT30;43448;52.264;20.644;2024-01-07T16:30:00;23.62;29.07
57624;SHT30;43448;52.264;20.644;2024-01-07T16:40:00;23.57;29.17
57624;SHT30;43448;52.264;20.644;2024-01-07T16:50:00;23.58;29.13
57624;SHT30;43448;52.264;20.644;2024-01-07T17:00:00;23.56;29.13
57624;SHT30;43448;52.264;20.644;2024-01-07T17:10:01;23.54;29.10
57624;SHT30;43448;52.264;20.644;2024-01-07T17:20:00;23.50;29.05
57624;SHT30;43448;52.264;20.644;2024-01-07T17:30:00;23.47;28.94
57624;SHT30;43448;52.264;20.644;2024-01-07T17:40:00;23.44;28.87
57624;SHT30;43448;52.264;20.644;2024-01-07T17:50:00;23.47;28.75
57624;SHT30;43448;52.264;20.644;2024-01-07T18:00:01;23.43;28.70
57624;SHT30;43448;52.264;20.644;2024-01-07T18:10:00;23.43;30.07
57624;SHT30;43448;52.264;20.644;2024-01-07T18:20:01;23.47;29.16
57624;SHT30;43448;52.264;20.644;2024-01-07T18:30:00;23.44;28.82
57624;SHT30;43448;52.264;20.644;2024-01-07T18:40:00;23.41;28.56
57624;SHT30;43448;52.264;20.644;2024-01-07T18:50:00;23.47;28.47
57624;SHT30;43448;52.264;20.644;2024-01-07T19:00:01;23.47;28.28
57624;SHT30;43448;52.264;20.644;2024-01-07T19:10:00;23.44;28.13
57624;SHT30;43448;52.264;20.644;2024-01-07T19:20:00;23.47;28.04
57624;SHT30;43448;52.264;20.644;2024-01-07T19:30:00;23.44;27.94
57624;SHT30;43448;52.264;20.644;2024-01-07T19:40:01;23.49;28.72
57624;SHT30;43448;52.264;20.644;2024-01-07T19:50:00;23.46;29.03
57624;SHT30;43448;52.264;20.644;2024-01-07T20:00:00;23.54;29.15
57624;SHT30;43448;52.264;20.644;2024-01-07T20:10:00;23.54;28.75
57624;SHT30;43448;52.264;20.644;2024-01-07T20:20:00;23.56;29.42
57624;SHT30;43448;52.264;20.644;2024-01-07T20:30:00;23.58;29.37
57624;SHT30;43448;52.264;20.644;2024-01-07T20:40:00;23.61;29.09
57624;SHT30;43448;52.264;20.644;2024-01-07T20:50:01;23.61;28.96
57624;SHT30;43448;52.264;20.644;2024-01-07T21:00:00;23.62;28.89
57624;SHT30;43448;52.264;20.644;2024-01-07T21:10:00;23.62;28.90
57624;SHT30;43448;52.264;20.644;2024-01-07T21:20:00;23.62;28.78
57624;SHT30;43448;52.264;20.644;2024-01-07T21:30:01;23.64;28.78
57624;SHT30;43448;52.264;20.644;2024-01-07T21:40:01;23.67;28.73
57624;SHT30;43448;52.264;20.644;2024-01-07T21:50:00;23.65;28.67
57624;SHT30;43448;52.264;20.644;2024-01-07T22:00:00;23.67;28.56
57624;SHT30;43448;52.264;20.644;2024-01-07T22:10:00;23.67;28.56
57624;SHT30;43448;52.264;20.644;2024-01-07T22:20:01;23.71;28.44
57624;SHT30;43448;52.264;20.644;2024-01-07T22:30:00;23.72;28.36
57624;SHT30;43448;52.264;20.644;2024-01-07T22:40:00;23.71;28.29
57624;SHT30;43448;52.264;20.644;2024-01-07T22:50:00;23.75;28.25
57624;SHT30;43448;52.264;20.644;2024-01-07T23:00:00;23.75;28.09
57624;SHT30;43448;52.264;20.644;2024-01-07T23:10:00;23.78;28.27
57624;SHT30;43448;52.264;20.644;2024-01-07T23:20:00;23.84;28.98
57624;SHT30;43448;52.264;20.644;2024-01-07T23:30:00;23.98;28.80
57624;SHT30;43448;52.264;20.644;2024-01-07T23:40:00;23.99;28.65
57624;SHT30;43448;52.264;20.644;2024-01-07T23:50:00;24.04;28.46
