sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76827;BME280;65788;52.284;20.890;2024-01-07T00:01:32;100533.52;;;17.36;38.48
76827;BME280;65788;52.284;20.890;2024-01-07T00:03:09;100531.92;;;17.35;38.48
76827;BME280;65788;52.284;20.890;2024-01-07T00:04:47;100532.62;;;17.37;38.39
76827;BME280;65788;52.284;20.890;2024-01-07T00:06:25;100530.95;;;17.34;38.42
76827;BME280;65788;52.284;20.890;2024-01-07T00:08:02;100531.53;;;17.33;38.46
76827;BME280;65788;52.284;20.890;2024-01-07T00:09:39;100533.48;;;17.31;38.48
76827;BME280;65788;52.284;20.890;2024-01-07T00:11:16;100535.83;;;17.31;38.44
76827;BME280;65788;52.284;20.890;2024-01-07T00:12:53;100532.15;;;17.28;38.50
76827;BME280;65788;52.284;20.890;2024-01-07T00:14:30;100535.77;;;17.26;38.52
76827;BME280;65788;52.284;20.890;2024-01-07T00:16:08;100534.02;;;17.28;38.48
76827;BME280;65788;52.284;20.890;2024-01-07T00:17:46;100533.51;;;17.29;38.43
76827;BME280;65788;52.284;20.890;2024-01-07T00:19:27;100533.17;;;17.27;38.43
76827;BME280;65788;52.284;20.890;2024-01-07T00:21:09;100533.92;;;17.24;38.44
76827;BME280;65788;52.284;20.890;2024-01-07T00:22:47;100534.73;;;17.24;38.46
76827;BME280;65788;52.284;20.890;2024-01-07T00:24:24;100531.99;;;17.22;38.47
76827;BME280;65788;52.284;20.890;2024-01-07T00:26:03;100534.53;;;17.20;38.50
76827;BME280;65788;52.284;20.890;2024-01-07T00:27:40;100532.41;;;17.21;38.45
76827;BME280;65788;52.284;20.890;2024-01-07T00:29:20;100536.27;;;17.20;38.43
76827;BME280;65788;52.284;20.890;2024-01-07T00:30:58;100536.58;;;17.21;38.41
76827;BME280;65788;52.284;20.890;2024-01-07T00:32:36;100538.69;;;17.18;38.44
76827;BME280;65788;52.284;20.890;2024-01-07T00:34:13;100537.63;;;17.19;38.43
76827;BME280;65788;52.284;20.890;2024-01-07T00:35:49;100540.80;;;17.21;38.31
76827;BME280;65788;52.284;20.890;2024-01-07T00:37:27;100542.86;;;17.18;38.35
76827;BME280;65788;52.284;20.890;2024-01-07T00:39:06;100542.95;;;17.18;38.35
76827;BME280;65788;52.284;20.890;2024-01-07T00:40:44;100547.84;;;17.17;38.34
76827;BME280;65788;52.284;20.890;2024-01-07T00:42:37;100547.35;;;17.15;38.39
76827;BME280;65788;52.284;20.890;2024-01-07T00:44:16;100551.16;;;17.13;38.52
76827;BME280;65788;52.284;20.890;2024-01-07T00:45:55;100553.01;;;17.14;38.51
76827;BME280;65788;52.284;20.890;2024-01-07T00:47:32;100546.54;;;17.14;38.58
76827;BME280;65788;52.284;20.890;2024-01-07T00:49:10;100547.64;;;17.13;38.78
76827;BME280;65788;52.284;20.890;2024-01-07T00:50:50;100548.11;;;17.12;38.88
76827;BME280;65788;52.284;20.890;2024-01-07T00:52:30;100548.48;;;17.12;38.94
76827;BME280;65788;52.284;20.890;2024-01-07T00:54:06;100551.04;;;17.12;38.95
76827;BME280;65788;52.284;20.890;2024-01-07T00:55:43;100556.75;;;17.12;38.98
76827;BME280;65788;52.284;20.890;2024-01-07T00:57:23;100555.77;;;17.08;39.06
76827;BME280;65788;52.284;20.890;2024-01-07T00:58:59;100560.46;;;17.09;39.07
76827;BME280;65788;52.284;20.890;2024-01-07T01:00:40;100559.75;;;17.09;39.04
76827;BME280;65788;52.284;20.890;2024-01-07T01:02:18;100557.98;;;17.07;39.05
76827;BME280;65788;52.284;20.890;2024-01-07T01:03:55;100560.89;;;17.07;39.03
76827;BME280;65788;52.284;20.890;2024-01-07T01:05:34;100560.42;;;17.08;38.97
76827;BME280;65788;52.284;20.890;2024-01-07T01:07:14;100563.29;;;17.04;39.04
76827;BME280;65788;52.284;20.890;2024-01-07T01:08:51;100563.04;;;17.06;38.99
76827;BME280;65788;52.284;20.890;2024-01-07T01:10:28;100567.35;;;17.02;39.03
76827;BME280;65788;52.284;20.890;2024-01-07T01:12:04;100565.27;;;17.02;39.00
76827;BME280;65788;52.284;20.890;2024-01-07T01:13:45;100567.70;;;17.02;38.99
76827;BME280;65788;52.284;20.890;2024-01-07T01:15:24;100565.68;;;17.00;39.01
76827;BME280;65788;52.284;20.890;2024-01-07T01:17:02;100564.25;;;17.01;38.94
76827;BME280;65788;52.284;20.890;2024-01-07T01:18:39;100561.77;;;16.99;38.94
76827;BME280;65788;52.284;20.890;2024-01-07T01:20:16;100560.90;;;16.99;38.93
76827;BME280;65788;52.284;20.890;2024-01-07T01:21:59;100564.40;;;16.97;38.91
76827;BME280;65788;52.284;20.890;2024-01-07T01:23:36;100568.29;;;16.96;38.88
76827;BME280;65788;52.284;20.890;2024-01-07T01:25:13;100561.79;;;16.96;38.83
76827;BME280;65788;52.284;20.890;2024-01-07T01:26:53;100567.61;;;16.95;38.79
76827;BME280;65788;52.284;20.890;2024-01-07T01:28:30;100566.90;;;16.97;38.73
76827;BME280;65788;52.284;20.890;2024-01-07T01:30:07;100565.88;;;16.97;38.66
76827;BME280;65788;52.284;20.890;2024-01-07T01:31:45;100565.57;;;16.96;38.67
76827;BME280;65788;52.284;20.890;2024-01-07T01:33:22;100565.08;;;16.92;38.73
76827;BME280;65788;52.284;20.890;2024-01-07T01:34:59;100568.39;;;16.91;38.74
76827;BME280;65788;52.284;20.890;2024-01-07T01:36:37;100567.73;;;16.93;38.67
76827;BME280;65788;52.284;20.890;2024-01-07T01:38:14;100571.25;;;16.92;38.65
76827;BME280;65788;52.284;20.890;2024-01-07T01:39:51;100571.58;;;16.90;38.67
76827;BME280;65788;52.284;20.890;2024-01-07T01:41:27;100573.44;;;16.90;38.68
76827;BME280;65788;52.284;20.890;2024-01-07T01:43:06;100573.39;;;16.88;38.72
76827;BME280;65788;52.284;20.890;2024-01-07T01:44:46;100571.38;;;16.86;38.78
76827;BME280;65788;52.284;20.890;2024-01-07T01:46:30;100568.88;;;16.90;38.69
76827;BME280;65788;52.284;20.890;2024-01-07T01:48:07;100567.23;;;16.88;38.72
76827;BME280;65788;52.284;20.890;2024-01-07T01:49:48;100568.88;;;16.87;38.74
76827;BME280;65788;52.284;20.890;2024-01-07T01:51:25;100568.95;;;16.89;38.70
76827;BME280;65788;52.284;20.890;2024-01-07T01:53:02;100570.27;;;16.86;38.75
76827;BME280;65788;52.284;20.890;2024-01-07T01:54:40;100569.85;;;16.85;38.75
76827;BME280;65788;52.284;20.890;2024-01-07T01:56:19;100561.31;;;16.87;38.70
76827;BME280;65788;52.284;20.890;2024-01-07T01:58:00;100562.30;;;16.88;38.65
76827;BME280;65788;52.284;20.890;2024-01-07T01:59:42;100563.75;;;16.84;38.72
76827;BME280;65788;52.284;20.890;2024-01-07T02:01:21;100566.98;;;16.85;38.73
76827;BME280;65788;52.284;20.890;2024-01-07T02:03:08;100566.71;;;16.87;38.66
76827;BME280;65788;52.284;20.890;2024-01-07T02:04:45;100563.90;;;16.86;38.66
76827;BME280;65788;52.284;20.890;2024-01-07T02:06:23;100566.73;;;16.85;38.66
76827;BME280;65788;52.284;20.890;2024-01-07T02:08:02;100567.38;;;16.87;38.58
76827;BME280;65788;52.284;20.890;2024-01-07T02:09:40;100564.42;;;16.84;38.65
76827;BME280;65788;52.284;20.890;2024-01-07T02:11:19;100566.20;;;16.81;38.68
76827;BME280;65788;52.284;20.890;2024-01-07T02:12:57;100566.66;;;16.81;38.69
76827;BME280;65788;52.284;20.890;2024-01-07T02:14:35;100561.95;;;16.82;38.63
76827;BME280;65788;52.284;20.890;2024-01-07T02:16:13;100563.19;;;16.82;38.58
76827;BME280;65788;52.284;20.890;2024-01-07T02:17:50;100564.09;;;16.83;38.57
76827;BME280;65788;52.284;20.890;2024-01-07T02:19:27;100564.84;;;16.81;38.59
76827;BME280;65788;52.284;20.890;2024-01-07T02:21:04;100566.16;;;16.81;38.61
76827;BME280;65788;52.284;20.890;2024-01-07T02:22:41;100568.77;;;16.83;38.52
76827;BME280;65788;52.284;20.890;2024-01-07T02:24:18;100560.85;;;16.82;38.52
76827;BME280;65788;52.284;20.890;2024-01-07T02:25:56;100562.73;;;16.79;38.59
76827;BME280;65788;52.284;20.890;2024-01-07T02:27:32;100562.12;;;16.76;38.64
76827;BME280;65788;52.284;20.890;2024-01-07T02:29:11;100568.75;;;16.81;38.52
76827;BME280;65788;52.284;20.890;2024-01-07T02:30:48;100568.10;;;16.80;38.51
76827;BME280;65788;52.284;20.890;2024-01-07T02:32:29;100564.86;;;16.77;38.58
76827;BME280;65788;52.284;20.890;2024-01-07T02:34:13;100567.71;;;16.79;38.52
76827;BME280;65788;52.284;20.890;2024-01-07T02:35:51;100570.10;;;16.80;38.47
76827;BME280;65788;52.284;20.890;2024-01-07T02:37:29;100573.02;;;16.79;38.47
76827;BME280;65788;52.284;20.890;2024-01-07T02:39:20;100576.90;;;16.81;38.45
76827;BME280;65788;52.284;20.890;2024-01-07T02:40:57;100578.55;;;16.78;38.45
76827;BME280;65788;52.284;20.890;2024-01-07T02:42:33;100574.35;;;16.79;38.42
76827;BME280;65788;52.284;20.890;2024-01-07T02:44:11;100575.78;;;16.78;38.40
76827;BME280;65788;52.284;20.890;2024-01-07T02:45:48;100570.46;;;16.77;38.41
76827;BME280;65788;52.284;20.890;2024-01-07T02:47:25;100575.94;;;16.75;38.44
76827;BME280;65788;52.284;20.890;2024-01-07T02:49:02;100573.79;;;16.73;38.45
76827;BME280;65788;52.284;20.890;2024-01-07T02:50:44;100571.05;;;16.74;38.40
76827;BME280;65788;52.284;20.890;2024-01-07T02:52:23;100571.73;;;16.75;38.37
76827;BME280;65788;52.284;20.890;2024-01-07T02:54:00;100568.45;;;16.74;38.35
76827;BME280;65788;52.284;20.890;2024-01-07T02:55:39;100563.86;;;16.76;38.31
76827;BME280;65788;52.284;20.890;2024-01-07T02:57:18;100562.02;;;16.73;38.35
76827;BME280;65788;52.284;20.890;2024-01-07T02:58:55;100562.50;;;16.75;38.31
76827;BME280;65788;52.284;20.890;2024-01-07T03:00:32;100562.96;;;16.74;38.28
76827;BME280;65788;52.284;20.890;2024-01-07T03:02:09;100565.64;;;16.72;38.30
76827;BME280;65788;52.284;20.890;2024-01-07T03:03:46;100565.70;;;16.71;38.32
76827;BME280;65788;52.284;20.890;2024-01-07T03:05:24;100566.42;;;16.71;38.27
76827;BME280;65788;52.284;20.890;2024-01-07T03:07:03;100564.02;;;16.69;38.29
76827;BME280;65788;52.284;20.890;2024-01-07T03:08:42;100564.23;;;16.69;38.30
76827;BME280;65788;52.284;20.890;2024-01-07T03:10:20;100561.34;;;16.68;38.30
76827;BME280;65788;52.284;20.890;2024-01-07T03:11:58;100562.44;;;16.68;38.26
76827;BME280;65788;52.284;20.890;2024-01-07T03:13:34;100560.20;;;16.69;38.27
76827;BME280;65788;52.284;20.890;2024-01-07T03:15:12;100565.61;;;16.72;38.20
76827;BME280;65788;52.284;20.890;2024-01-07T03:16:49;100571.94;;;16.69;38.24
76827;BME280;65788;52.284;20.890;2024-01-07T03:18:27;100569.48;;;16.70;38.22
76827;BME280;65788;52.284;20.890;2024-01-07T03:20:06;100569.23;;;16.69;38.19
76827;BME280;65788;52.284;20.890;2024-01-07T03:21:44;100571.36;;;16.66;38.21
76827;BME280;65788;52.284;20.890;2024-01-07T03:23:21;100569.20;;;16.67;38.20
76827;BME280;65788;52.284;20.890;2024-01-07T03:24:58;100568.54;;;16.63;38.28
76827;BME280;65788;52.284;20.890;2024-01-07T03:26:35;100572.24;;;16.65;38.20
76827;BME280;65788;52.284;20.890;2024-01-07T03:28:14;100569.00;;;16.63;38.24
76827;BME280;65788;52.284;20.890;2024-01-07T03:29:51;100572.36;;;16.60;38.27
76827;BME280;65788;52.284;20.890;2024-01-07T03:31:28;100570.36;;;16.64;38.17
76827;BME280;65788;52.284;20.890;2024-01-07T03:33:05;100573.15;;;16.67;38.11
76827;BME280;65788;52.284;20.890;2024-01-07T03:34:42;100574.20;;;16.64;38.11
76827;BME280;65788;52.284;20.890;2024-01-07T03:36:19;100575.60;;;16.65;38.10
76827;BME280;65788;52.284;20.890;2024-01-07T03:37:58;100571.74;;;16.66;38.05
76827;BME280;65788;52.284;20.890;2024-01-07T03:39:38;100571.34;;;16.64;38.07
76827;BME280;65788;52.284;20.890;2024-01-07T03:41:16;100570.37;;;16.60;38.15
76827;BME280;65788;52.284;20.890;2024-01-07T03:42:56;100567.96;;;16.60;38.15
76827;BME280;65788;52.284;20.890;2024-01-07T03:44:35;100567.83;;;16.60;38.12
76827;BME280;65788;52.284;20.890;2024-01-07T03:46:12;100572.84;;;16.61;38.09
76827;BME280;65788;52.284;20.890;2024-01-07T03:47:51;100576.80;;;16.60;38.07
76827;BME280;65788;52.284;20.890;2024-01-07T03:49:30;100576.59;;;16.60;38.16
76827;BME280;65788;52.284;20.890;2024-01-07T03:51:10;100578.06;;;16.60;38.17
76827;BME280;65788;52.284;20.890;2024-01-07T03:52:46;100577.21;;;16.60;38.25
76827;BME280;65788;52.284;20.890;2024-01-07T03:54:28;100580.28;;;16.62;38.30
76827;BME280;65788;52.284;20.890;2024-01-07T03:56:08;100585.73;;;16.56;38.40
76827;BME280;65788;52.284;20.890;2024-01-07T03:57:48;100580.17;;;16.54;38.42
76827;BME280;65788;52.284;20.890;2024-01-07T03:59:25;100585.60;;;16.56;38.35
76827;BME280;65788;52.284;20.890;2024-01-07T04:01:03;100587.00;;;16.56;38.38
76827;BME280;65788;52.284;20.890;2024-01-07T04:02:42;100585.13;;;16.55;38.56
76827;BME280;65788;52.284;20.890;2024-01-07T04:04:23;100587.23;;;16.53;38.62
76827;BME280;65788;52.284;20.890;2024-01-07T04:06:06;100587.02;;;16.54;38.68
76827;BME280;65788;52.284;20.890;2024-01-07T04:07:50;100590.39;;;16.54;38.65
76827;BME280;65788;52.284;20.890;2024-01-07T04:09:29;100589.52;;;16.56;38.63
76827;BME280;65788;52.284;20.890;2024-01-07T04:11:08;100589.11;;;16.53;38.67
76827;BME280;65788;52.284;20.890;2024-01-07T04:12:45;100586.98;;;16.54;38.68
76827;BME280;65788;52.284;20.890;2024-01-07T04:14:22;100588.23;;;16.54;38.68
76827;BME280;65788;52.284;20.890;2024-01-07T04:15:59;100587.34;;;16.55;38.64
76827;BME280;65788;52.284;20.890;2024-01-07T04:17:36;100588.36;;;16.56;38.60
76827;BME280;65788;52.284;20.890;2024-01-07T04:19:13;100586.33;;;16.52;38.68
76827;BME280;65788;52.284;20.890;2024-01-07T04:20:54;100585.48;;;16.53;38.69
76827;BME280;65788;52.284;20.890;2024-01-07T04:22:34;100585.97;;;16.54;38.62
76827;BME280;65788;52.284;20.890;2024-01-07T04:24:14;100586.08;;;16.52;38.68
76827;BME280;65788;52.284;20.890;2024-01-07T04:25:51;100586.27;;;16.54;38.70
76827;BME280;65788;52.284;20.890;2024-01-07T04:27:28;100586.52;;;16.53;38.74
76827;BME280;65788;52.284;20.890;2024-01-07T04:29:05;100585.36;;;16.52;38.95
76827;BME280;65788;52.284;20.890;2024-01-07T04:30:43;100587.91;;;16.52;38.99
76827;BME280;65788;52.284;20.890;2024-01-07T04:32:31;100588.38;;;16.49;39.04
76827;BME280;65788;52.284;20.890;2024-01-07T04:34:12;100586.39;;;16.49;39.03
76827;BME280;65788;52.284;20.890;2024-01-07T04:35:49;100587.54;;;16.49;39.01
76827;BME280;65788;52.284;20.890;2024-01-07T04:37:27;100587.42;;;16.51;38.92
76827;BME280;65788;52.284;20.890;2024-01-07T04:39:04;100589.95;;;16.51;38.87
76827;BME280;65788;52.284;20.890;2024-01-07T04:40:43;100583.02;;;16.48;38.94
76827;BME280;65788;52.284;20.890;2024-01-07T04:42:21;100590.42;;;16.47;38.98
76827;BME280;65788;52.284;20.890;2024-01-07T04:43:58;100593.30;;;16.48;38.93
76827;BME280;65788;52.284;20.890;2024-01-07T04:45:35;100594.36;;;16.47;38.91
76827;BME280;65788;52.284;20.890;2024-01-07T04:47:30;100596.40;;;16.47;38.92
76827;BME280;65788;52.284;20.890;2024-01-07T04:49:07;100590.40;;;16.47;38.89
76827;BME280;65788;52.284;20.890;2024-01-07T04:50:44;100593.11;;;16.45;38.93
76827;BME280;65788;52.284;20.890;2024-01-07T04:52:26;100590.27;;;16.51;38.77
76827;BME280;65788;52.284;20.890;2024-01-07T04:54:05;100591.02;;;16.53;38.76
76827;BME280;65788;52.284;20.890;2024-01-07T04:55:42;100593.98;;;16.57;38.75
76827;BME280;65788;52.284;20.890;2024-01-07T04:57:19;100595.17;;;16.66;38.65
76827;BME280;65788;52.284;20.890;2024-01-07T04:58:57;100598.19;;;16.77;38.42
76827;BME280;65788;52.284;20.890;2024-01-07T05:00:40;100597.34;;;16.84;38.29
76827;BME280;65788;52.284;20.890;2024-01-07T05:02:17;100596.84;;;16.86;38.27
76827;BME280;65788;52.284;20.890;2024-01-07T05:03:54;100599.77;;;16.91;38.22
76827;BME280;65788;52.284;20.890;2024-01-07T05:05:30;100598.08;;;16.96;38.13
76827;BME280;65788;52.284;20.890;2024-01-07T05:07:09;100600.39;;;16.99;38.11
76827;BME280;65788;52.284;20.890;2024-01-07T05:08:47;100599.67;;;17.01;38.04
76827;BME280;65788;52.284;20.890;2024-01-07T05:10:23;100602.36;;;17.03;38.02
76827;BME280;65788;52.284;20.890;2024-01-07T05:12:00;100599.91;;;17.05;37.97
76827;BME280;65788;52.284;20.890;2024-01-07T05:13:37;100601.28;;;17.06;37.99
76827;BME280;65788;52.284;20.890;2024-01-07T05:15:15;100601.27;;;17.10;37.95
76827;BME280;65788;52.284;20.890;2024-01-07T05:16:53;100604.48;;;17.15;37.91
76827;BME280;65788;52.284;20.890;2024-01-07T05:18:31;100607.14;;;17.16;37.90
76827;BME280;65788;52.284;20.890;2024-01-07T05:20:08;100603.92;;;17.21;37.83
76827;BME280;65788;52.284;20.890;2024-01-07T05:21:48;100608.73;;;17.26;37.75
76827;BME280;65788;52.284;20.890;2024-01-07T05:23:26;100610.89;;;17.31;37.68
76827;BME280;65788;52.284;20.890;2024-01-07T05:25:05;100611.14;;;17.35;37.62
76827;BME280;65788;52.284;20.890;2024-01-07T05:26:50;100610.17;;;17.39;37.56
76827;BME280;65788;52.284;20.890;2024-01-07T05:28:30;100609.72;;;17.43;37.53
76827;BME280;65788;52.284;20.890;2024-01-07T05:30:10;100608.89;;;17.46;37.47
76827;BME280;65788;52.284;20.890;2024-01-07T05:31:47;100608.10;;;17.48;37.49
76827;BME280;65788;52.284;20.890;2024-01-07T05:33:25;100606.73;;;17.51;37.47
76827;BME280;65788;52.284;20.890;2024-01-07T05:35:04;100606.67;;;17.52;37.46
76827;BME280;65788;52.284;20.890;2024-01-07T05:36:41;100605.18;;;17.53;37.49
76827;BME280;65788;52.284;20.890;2024-01-07T05:38:17;100611.05;;;17.53;37.48
76827;BME280;65788;52.284;20.890;2024-01-07T05:39:55;100611.09;;;17.53;37.47
76827;BME280;65788;52.284;20.890;2024-01-07T05:41:33;100612.83;;;17.50;37.50
76827;BME280;65788;52.284;20.890;2024-01-07T05:43:13;100614.09;;;17.49;37.50
76827;BME280;65788;52.284;20.890;2024-01-07T05:44:51;100614.17;;;17.48;37.46
76827;BME280;65788;52.284;20.890;2024-01-07T05:46:29;100619.46;;;17.48;37.40
76827;BME280;65788;52.284;20.890;2024-01-07T05:48:09;100621.80;;;17.49;37.37
76827;BME280;65788;52.284;20.890;2024-01-07T05:49:47;100621.93;;;17.49;37.38
76827;BME280;65788;52.284;20.890;2024-01-07T05:51:28;100623.39;;;17.51;37.40
76827;BME280;65788;52.284;20.890;2024-01-07T05:53:05;100620.88;;;17.51;37.46
76827;BME280;65788;52.284;20.890;2024-01-07T05:54:42;100617.58;;;17.54;37.47
76827;BME280;65788;52.284;20.890;2024-01-07T05:56:40;100616.52;;;17.55;37.49
76827;BME280;65788;52.284;20.890;2024-01-07T05:58:18;100615.16;;;17.59;37.45
76827;BME280;65788;52.284;20.890;2024-01-07T05:59:58;100615.27;;;17.61;37.43
76827;BME280;65788;52.284;20.890;2024-01-07T06:01:35;100614.52;;;17.65;37.38
76827;BME280;65788;52.284;20.890;2024-01-07T06:03:13;100612.02;;;17.68;37.35
76827;BME280;65788;52.284;20.890;2024-01-07T06:04:50;100614.08;;;17.72;37.28
76827;BME280;65788;52.284;20.890;2024-01-07T06:06:27;100614.90;;;17.74;37.27
76827;BME280;65788;52.284;20.890;2024-01-07T06:08:05;100616.41;;;17.78;37.21
76827;BME280;65788;52.284;20.890;2024-01-07T06:09:42;100621.54;;;17.82;37.16
76827;BME280;65788;52.284;20.890;2024-01-07T06:11:19;100621.12;;;17.85;37.10
76827;BME280;65788;52.284;20.890;2024-01-07T06:12:57;100621.59;;;17.88;37.04
76827;BME280;65788;52.284;20.890;2024-01-07T06:14:34;100623.88;;;17.90;36.98
76827;BME280;65788;52.284;20.890;2024-01-07T06:16:12;100624.20;;;17.93;36.90
76827;BME280;65788;52.284;20.890;2024-01-07T06:17:49;100626.59;;;17.95;36.89
76827;BME280;65788;52.284;20.890;2024-01-07T06:19:26;100621.20;;;17.95;36.86
76827;BME280;65788;52.284;20.890;2024-01-07T06:21:06;100621.88;;;17.97;36.86
76827;BME280;65788;52.284;20.890;2024-01-07T06:22:43;100624.83;;;17.98;36.85
76827;BME280;65788;52.284;20.890;2024-01-07T06:24:19;100620.61;;;18.00;36.80
76827;BME280;65788;52.284;20.890;2024-01-07T06:25:59;100628.15;;;18.02;36.87
76827;BME280;65788;52.284;20.890;2024-01-07T06:27:37;100627.06;;;18.05;36.90
76827;BME280;65788;52.284;20.890;2024-01-07T06:29:14;100630.27;;;18.06;36.89
76827;BME280;65788;52.284;20.890;2024-01-07T06:30:51;100635.41;;;18.07;36.85
76827;BME280;65788;52.284;20.890;2024-01-07T06:32:29;100633.41;;;18.09;36.88
76827;BME280;65788;52.284;20.890;2024-01-07T06:34:07;100634.84;;;18.11;36.87
76827;BME280;65788;52.284;20.890;2024-01-07T06:35:46;100634.62;;;18.12;36.87
76827;BME280;65788;52.284;20.890;2024-01-07T06:37:24;100640.63;;;18.13;36.84
76827;BME280;65788;52.284;20.890;2024-01-07T06:39:02;100640.08;;;18.14;36.83
76827;BME280;65788;52.284;20.890;2024-01-07T06:40:41;100644.65;;;18.16;36.84
76827;BME280;65788;52.284;20.890;2024-01-07T06:42:24;100644.65;;;18.19;36.78
76827;BME280;65788;52.284;20.890;2024-01-07T06:44:02;100647.77;;;18.19;36.81
76827;BME280;65788;52.284;20.890;2024-01-07T06:45:50;100651.27;;;18.20;36.80
76827;BME280;65788;52.284;20.890;2024-01-07T06:47:27;100649.95;;;18.20;36.77
76827;BME280;65788;52.284;20.890;2024-01-07T06:49:04;100652.20;;;18.21;36.75
76827;BME280;65788;52.284;20.890;2024-01-07T06:50:41;100655.54;;;18.23;36.76
76827;BME280;65788;52.284;20.890;2024-01-07T06:52:21;100655.76;;;18.24;36.76
76827;BME280;65788;52.284;20.890;2024-01-07T06:53:57;100655.95;;;18.25;36.74
76827;BME280;65788;52.284;20.890;2024-01-07T06:55:35;100659.29;;;18.25;36.75
76827;BME280;65788;52.284;20.890;2024-01-07T06:57:14;100660.14;;;18.25;36.74
76827;BME280;65788;52.284;20.890;2024-01-07T06:58:52;100662.02;;;18.25;36.73
76827;BME280;65788;52.284;20.890;2024-01-07T07:00:30;100660.62;;;18.27;36.71
76827;BME280;65788;52.284;20.890;2024-01-07T07:02:07;100666.04;;;18.31;36.62
76827;BME280;65788;52.284;20.890;2024-01-07T07:03:54;100671.91;;;18.30;36.62
76827;BME280;65788;52.284;20.890;2024-01-07T07:05:33;100674.14;;;18.31;36.59
76827;BME280;65788;52.284;20.890;2024-01-07T07:07:11;100672.36;;;18.32;36.60
76827;BME280;65788;52.284;20.890;2024-01-07T07:08:48;100672.41;;;18.34;36.54
76827;BME280;65788;52.284;20.890;2024-01-07T07:10:29;100669.55;;;18.35;36.54
76827;BME280;65788;52.284;20.890;2024-01-07T07:12:07;100671.98;;;18.35;36.53
76827;BME280;65788;52.284;20.890;2024-01-07T07:13:45;100673.59;;;18.35;36.52
76827;BME280;65788;52.284;20.890;2024-01-07T07:15:22;100671.98;;;18.37;36.48
76827;BME280;65788;52.284;20.890;2024-01-07T07:17:01;100671.52;;;18.37;36.46
76827;BME280;65788;52.284;20.890;2024-01-07T07:18:38;100671.11;;;18.38;36.44
76827;BME280;65788;52.284;20.890;2024-01-07T07:20:15;100670.91;;;18.38;36.42
76827;BME280;65788;52.284;20.890;2024-01-07T07:21:54;100671.23;;;18.40;36.36
76827;BME280;65788;52.284;20.890;2024-01-07T07:23:33;100674.34;;;18.42;36.31
76827;BME280;65788;52.284;20.890;2024-01-07T07:25:18;100679.80;;;18.43;36.25
76827;BME280;65788;52.284;20.890;2024-01-07T07:26:56;100680.23;;;18.46;36.18
76827;BME280;65788;52.284;20.890;2024-01-07T07:28:38;100679.94;;;18.47;36.15
76827;BME280;65788;52.284;20.890;2024-01-07T07:30:18;100684.76;;;18.47;36.12
76827;BME280;65788;52.284;20.890;2024-01-07T07:31:59;100681.27;;;18.48;36.08
76827;BME280;65788;52.284;20.890;2024-01-07T07:33:38;100681.68;;;18.48;36.08
76827;BME280;65788;52.284;20.890;2024-01-07T07:35:17;100684.08;;;18.51;35.98
76827;BME280;65788;52.284;20.890;2024-01-07T07:36:55;100685.10;;;18.50;36.00
76827;BME280;65788;52.284;20.890;2024-01-07T07:38:32;100681.95;;;18.50;35.97
76827;BME280;65788;52.284;20.890;2024-01-07T07:40:10;100683.52;;;18.52;35.94
76827;BME280;65788;52.284;20.890;2024-01-07T07:41:49;100687.08;;;18.53;35.92
76827;BME280;65788;52.284;20.890;2024-01-07T07:43:28;100692.20;;;18.53;35.90
76827;BME280;65788;52.284;20.890;2024-01-07T07:45:07;100688.43;;;18.55;35.89
76827;BME280;65788;52.284;20.890;2024-01-07T07:46:44;100691.85;;;18.56;35.83
76827;BME280;65788;52.284;20.890;2024-01-07T07:48:22;100689.85;;;18.56;35.84
76827;BME280;65788;52.284;20.890;2024-01-07T07:49:59;100689.89;;;18.58;35.78
76827;BME280;65788;52.284;20.890;2024-01-07T07:51:38;100692.92;;;18.59;35.74
76827;BME280;65788;52.284;20.890;2024-01-07T07:53:18;100692.45;;;18.60;35.71
76827;BME280;65788;52.284;20.890;2024-01-07T07:54:56;100693.95;;;18.61;35.69
76827;BME280;65788;52.284;20.890;2024-01-07T07:56:33;100692.62;;;18.61;35.66
76827;BME280;65788;52.284;20.890;2024-01-07T07:58:10;100692.75;;;18.63;35.60
76827;BME280;65788;52.284;20.890;2024-01-07T07:59:48;100693.14;;;18.63;35.57
76827;BME280;65788;52.284;20.890;2024-01-07T08:01:26;100692.98;;;18.63;35.56
76827;BME280;65788;52.284;20.890;2024-01-07T08:03:04;100696.35;;;18.63;35.53
76827;BME280;65788;52.284;20.890;2024-01-07T08:04:50;100699.45;;;18.61;35.51
76827;BME280;65788;52.284;20.890;2024-01-07T08:06:27;100699.34;;;18.62;35.49
76827;BME280;65788;52.284;20.890;2024-01-07T08:08:05;100699.80;;;18.65;35.43
76827;BME280;65788;52.284;20.890;2024-01-07T08:09:43;100698.95;;;18.65;35.39
76827;BME280;65788;52.284;20.890;2024-01-07T08:11:20;100696.05;;;18.66;35.36
76827;BME280;65788;52.284;20.890;2024-01-07T08:12:59;100702.23;;;18.69;35.30
76827;BME280;65788;52.284;20.890;2024-01-07T08:14:36;100698.79;;;18.70;35.26
76827;BME280;65788;52.284;20.890;2024-01-07T08:16:13;100699.52;;;18.69;35.27
76827;BME280;65788;52.284;20.890;2024-01-07T08:17:50;100702.80;;;18.70;35.21
