sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:00:24;80.3825466411105;;;202;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:02:55;95.17053059913262;;;237;149416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:07:55;85.50843208149692;;;216;151564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:12:56;83.56601120814274;;;211;151497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:15:26;78.13739489132159;;;197;151272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:17:56;83.2083208320832;;;208;149985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:22:57;79.74140809702538;;;199;149734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:25:27;80.23374765149134;;;200;149563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:32:58;77.5558634221359;;;195;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:35:28;89.72441785943174;;;224;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:37:58;84.62567111749796;;;212;150309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:40:28;81.53047017243226;;;203;149392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:42:59;81.40246335559043;;;204;150364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:51:20;92.20981423816171;;;229;149008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:53:23;75.40530350634661;;;190;151183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:55:53;83.76865422383733;;;209;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T00:58:23;86.25451738068458;;;216;150253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:08:23;82.09833291468912;;;207;151282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:10:54;81.97160460755424;;;204;149320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:15:54;79.4038030946095;;;198;149615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:18:25;78.64006691650586;;;199;151831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:20:56;85.58349366416772;;;215;150730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:23:26;86.88340807174887;;;217;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:28:27;89.91505811987348;;;226;150809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:30:57;95.29720314721015;;;238;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:33:27;82.03533417334656;;;204;149204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:35:57;92.54907153023733;;;233;151055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:38:28;94.86481100112934;;;238;150530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:43:28;92.4821984942001;;;234;151813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:45:58;92.08226015240281;;;230;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:48:30;93.95590177096258;;;236;150709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:50:59;88.09519064038427;;;221;150519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:53:29;88.16723849038539;;;221;150396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:56:00;84.2702238552629;;;211;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T01:58:30;96.15768263974783;;;241;150378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:01:00;81.41167575741211;;;201;148136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:03:30;74.01331977297333;;;188;152405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:06:00;88.98033347584438;;;222;149696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:08:31;91.5084915084915;;;229;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:11:17;91.27445444580995;;;229;150535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:13:32;78.37468670017373;;;197;150814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:16:03;90.06401410868263;;;223;148561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:18:32;82.89091949712842;;;210;152007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:21:03;77.57517594369801;;;194;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:23:33;81.8423805803128;;;206;151022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:26:04;89.80482418211088;;;225;150326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:28:35;70.83966225134814;;;178;150763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:33:34;85.99254731256624;;;215;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:36:05;95.87637207044419;;;237;148316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:38:34;88.2609039816354;;;223;151596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:41:04;89.66345497720883;;;219;146548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:43:34;88.37102739501849;;;225;152765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:48:07;79.50247696159377;;;199;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:48:35;74.26086611202669;;;187;151089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:51:08;82.00854587435973;;;206;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:53:36;77.66036533559898;;;195;150656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:56:07;95.80009713065404;;;240;150313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T02:58:37;85.09397449831668;;;214;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:01:08;84.2679801644091;;;211;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:03:39;80.45618390743556;;;202;150641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:06:09;88.79772017016121;;;215;145274
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:08:39;88.92743417816553;;;229;154508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:11:10;72.95893416513567;;;184;151318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:13:41;84.64977645305514;;;213;150975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:16:18;85.56463328490891;;;214;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:18:42;99.61305685087807;;;251;151185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:23:42;100.13497609659767;;;251;150397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:26:12;92.26037929267042;;;228;148276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:28:42;84.15091593508735;;;212;151157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:31:15;76.30690557519826;;;191;150183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:33:44;85.21376103154891;;;215;151384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:36:15;88.07135631211113;;;222;151241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:38:45;87.27098039738988;;;218;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:41:17;87.38977421013088;;;221;151734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:43:47;88.42683874051502;;;222;150633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:46:17;84.3460185481292;;;211;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:48:48;95.05375773886068;;;239;150862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:51:18;88.52001805431114;;;219;148441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:56:19;96.39263935095623;;;240;149389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T03:58:50;86.18364264134657;;;213;148288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:01:20;88.79616650911106;;;227;153385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:03:50;87.7546091296997;;;218;149052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:06:20;80.90625688404104;;;202;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:08:50;80.20386795993757;;;203;151863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:11:20;91.6800672587393;;;229;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:13:51;84.03585529826059;;;210;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:16:21;88.74911717282092;;;222;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:18:51;89.95562456912997;;;224;149407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:21:22;75.51446701678319;;;191;151759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:23:53;90.38243315880632;;;227;150693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:28:53;87.92379937387598;;;220;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:31:23;91.4853383759022;;;229;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:33:53;95.4647609071804;;;240;150841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:36:23;83.0824804334738;;;207;149490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:38:53;84.11534669072518;;;209;149081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:41:24;73.36988678947576;;;186;152106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:43:54;97.26743875753856;;;243;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:46:24;90.91335742492608;;;226;149153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:48:54;84.77821648817462;;;214;151454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:51:24;81.08271647270014;;;201;148737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:53:54;80.52723302818453;;;201;149763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:56:24;94.93859445860505;;;239;151045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T04:58:55;92.6453630929502;;;233;150898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:01:25;72.87724988487797;;;182;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:03:55;90.77878643096034;;;228;150696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:06:25;84.6741178115202;;;212;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:08:56;94.04388714733543;;;236;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:11:26;78.26715187841164;;;195;149488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:13:56;80.22891985130907;;;200;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:21:26;92.45664854569263;;;233;151206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:23:56;80.20800609580846;;;200;149611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:26:26;92.68075076734601;;;232;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:28:56;89.58430450556355;;;221;148017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:31:26;93.59142276074952;;;237;151937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:33:57;97.02753752858138;;;244;150885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:36:27;82.32105210320249;;;205;149415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:38:57;90.68633978746638;;;227;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:41:27;88.1860019685563;;;221;150364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:43:58;86.58240025654044;;;216;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:46:28;90.70535347239719;;;228;150818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:48:58;92.07405783526316;;;231;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:51:28;84.57704795371644;;;211;149686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:53:58;92.69864947657229;;;232;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:56:29;93.3001421525771;;;233;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T05:58:59;93.12425893606533;;;233;150122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:01:29;89.24144769459593;;;222;149258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:03:59;92.18980723949396;;;231;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:06:30;88.17335511425141;;;224;152427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:14:01;94.91651600553016;;;238;150448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:16:31;92.65764392423017;;;233;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:19:01;73.92902813299233;;;185;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:21:32;73.44184200079397;;;185;151140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:24:01;95.31374106433678;;;236;148562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:26:32;88.0771799432656;;;222;151231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:29:02;87.28095578034292;;;216;148486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:31:32;85.43555576160169;;;215;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:34:03;88.22828074079962;;;222;150972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:36:33;97.4778277891709;;;244;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:39:03;88.06242736177984;;;221;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:41:34;79.52707897038941;;;200;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:44:05;85.49217647175776;;;215;150891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:46:35;88.83553421368548;;;222;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:49:05;85.67560467982784;;;212;148467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:51:37;86.78386871967496;;;220;152102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:54:06;89.40611683478073;;;221;148312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:56:36;86.51450214292834;;;217;150495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T06:59:06;81.57500478494163;;;206;151517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:04:06;89.53553441522104;;;224;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:06:36;84.97050748501994;;;212;149699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:09:06;82.07496179844257;;;205;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:11:36;78.19408889923203;;;196;150395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:14:06;73.07625753723694;;;183;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:16:36;88.06046818815587;;;220;149897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:19:06;83.23662411461042;;;208;149934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:21:36;92.30892186376109;;;231;150148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:24:06;89.75737459679304;;;224;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:26:36;80.40362620354178;;;200;149247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:29:07;83.23792848003232;;;206;148490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:31:36;90.20830997896458;;;228;151649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:34:08;90.624189073198;;;227;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:36:36;88.16547982366905;;;221;150399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:39:06;93.58995815899581;;;233;149375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:41:36;88.72443701758574;;;223;150804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:44:06;89.9082935405886;;;225;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:46:36;91.16099755029919;;;227;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:51:36;101.03295884138225;;;253;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:54:06;83.25217136071939;;;208;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:56:36;84.02569247135182;;;208;148526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T07:59:06;89.30291895627214;;;224;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:11:36;84.08520634242699;;;210;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:16:37;80.35500119932837;;;201;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:19:07;85.28585442678964;;;213;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:24:07;78.45177817359458;;;196;149901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:26:37;88.476593919245;;;220;149192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:29:07;95.51212884146585;;;239;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:34:08;89.84833124614865;;;226;150921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:39:08;88.31916354227174;;;223;151496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:44:08;88.0443010238636;;;221;150606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:46:39;84.68426483805466;;;212;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:49:09;90.43650687317452;;;225;149276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:51:39;79.51359522652051;;;199;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:54:16;82.7662677957376;;;209;151511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:56:39;84.22966622323536;;;210;149591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T08:59:10;78.78872286663616;;;198;150783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:01:40;92.05999176375254;;;231;150554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:06:41;84.79434704353044;;;212;150010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:09:17;87.420496580355;;;219;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:11:41;87.93375657005056;;;220;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:16:41;83.33333333333333;;;210;151200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:19:11;100.40870208751426;;;251;149987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:31:43;90.36560582443818;;;229;152049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:34:14;94.84805634854993;;;237;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:36:44;88.27681275639709;;;222;150889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:39:15;81.3653502679103;;;205;151170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:41:46;76.11555603286259;;;189;148984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:44:16;87.12678721614802;;;221;152192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:46:48;90.42743895151973;;;227;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:49:18;85.04069043990924;;;213;150281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:51:49;82.17320196258326;;;206;150414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T09:59:20;80.45351353504242;;;202;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:01:50;85.50382358647728;;;213;149467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:04:20;80.76655283312887;;;203;150805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:06:50;81.76461943379337;;;204;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:09:24;86.66792077611458;;;215;148844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:14:21;76.68944070733491;;;194;151781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:16:51;75.13217697801689;;;189;150934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:19:22;92.2822736095533;;;229;148891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:24:22;86.20173600718348;;;216;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:26:51;87.01140010473594;;;216;148946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:29:21;93.3547880899504;;;234;150394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:31:51;90.89877667064877;;;227;149837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:34:21;80.95390014356357;;;203;150456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:41:52;89.68192809502298;;;225;150532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:44:24;77.73931416649502;;;195;150503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:46:54;75.4119728144493;;;189;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:49:25;82.35364325356568;;;207;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:52:03;79.7840190192207;;;198;148902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:54:27;85.98248797033999;;;218;152124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:56:58;74.16710735060815;;;187;151280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T10:59:27;87.33800209289221;;;217;149076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:01:58;85.25599931266481;;;215;151309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:04:30;87.91614964226312;;;222;151508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:07:00;84.45889332037403;;;210;149185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:09:33;78.02391945409526;;;198;152261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:12:01;81.46205758249364;;;204;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:14:33;84.70532092579337;;;213;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:17:02;77.55637752058227;;;195;150858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:19:32;83.20943040211223;;;208;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:22:35;89.64459488047387;;;226;151264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:24:40;79.11402942136212;;;198;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:27:04;75.45914293319137;;;189;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:32:05;85.75149430660834;;;214;149735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:34:39;81.82842384751714;;;207;151781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:37:07;85.14096892820977;;;213;150104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:39:37;86.10029163002004;;;217;151219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:42:08;87.37108775009474;;;219;150393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:44:54;82.0635394880988;;;206;150615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:47:09;85.49047675851922;;;215;150894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:49:40;83.88591515538867;;;210;150204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:52:11;81.5201182373097;;;205;150883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:54:41;93.86483463812111;;;235;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:57:12;92.07384428143376;;;232;151183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T11:59:42;86.13069801753186;;;216;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T12:02:13;89.84068252299257;;;225;150266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T12:04:44;86.78900672581473;;;217;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T12:07:14;90.93556414464976;;;229;151096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T12:09:45;99.84817243368317;;;251;150829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T12:12:16;82.28435139790645;;;207;150940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-01-07T12:14:46;85.42857332951877;;;214;150301
