sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2024-01-07T00:01:02;16.04;74.88
61000;SHT31;46879;45.658;11.814;2024-01-07T00:06:03;16.04;74.79
61000;SHT31;46879;45.658;11.814;2024-01-07T00:11:04;16.02;74.77
61000;SHT31;46879;45.658;11.814;2024-01-07T00:16:05;16.04;74.90
61000;SHT31;46879;45.658;11.814;2024-01-07T00:21:05;16.05;74.96
61000;SHT31;46879;45.658;11.814;2024-01-07T00:26:06;16.05;74.92
61000;SHT31;46879;45.658;11.814;2024-01-07T00:31:07;16.05;74.95
61000;SHT31;46879;45.658;11.814;2024-01-07T00:36:09;16.04;74.99
61000;SHT31;46879;45.658;11.814;2024-01-07T00:41:10;16.04;74.79
61000;SHT31;46879;45.658;11.814;2024-01-07T00:46:10;16.08;74.92
61000;SHT31;46879;45.658;11.814;2024-01-07T00:51:11;16.05;75.18
61000;SHT31;46879;45.658;11.814;2024-01-07T00:56:11;16.05;74.99
61000;SHT31;46879;45.658;11.814;2024-01-07T01:01:12;16.08;75.19
61000;SHT31;46879;45.658;11.814;2024-01-07T01:06:12;16.06;75.05
61000;SHT31;46879;45.658;11.814;2024-01-07T01:11:13;16.09;75.08
61000;SHT31;46879;45.658;11.814;2024-01-07T01:16:14;16.06;74.99
61000;SHT31;46879;45.658;11.814;2024-01-07T01:21:15;16.10;75.07
61000;SHT31;46879;45.658;11.814;2024-01-07T01:26:15;16.09;75.23
61000;SHT31;46879;45.658;11.814;2024-01-07T01:31:16;16.08;75.07
61000;SHT31;46879;45.658;11.814;2024-01-07T01:36:16;16.09;75.05
61000;SHT31;46879;45.658;11.814;2024-01-07T01:41:17;16.09;74.97
61000;SHT31;46879;45.658;11.814;2024-01-07T01:46:17;16.10;74.85
61000;SHT31;46879;45.658;11.814;2024-01-07T01:51:19;16.10;74.89
61000;SHT31;46879;45.658;11.814;2024-01-07T01:56:20;16.08;74.88
61000;SHT31;46879;45.658;11.814;2024-01-07T02:01:23;16.09;74.96
61000;SHT31;46879;45.658;11.814;2024-01-07T02:06:24;16.10;74.79
61000;SHT31;46879;45.658;11.814;2024-01-07T02:11:24;16.09;74.76
61000;SHT31;46879;45.658;11.814;2024-01-07T02:16:25;16.09;74.95
61000;SHT31;46879;45.658;11.814;2024-01-07T02:21:26;16.09;74.92
61000;SHT31;46879;45.658;11.814;2024-01-07T02:26:26;16.06;74.82
61000;SHT31;46879;45.658;11.814;2024-01-07T02:31:27;16.09;74.84
61000;SHT31;46879;45.658;11.814;2024-01-07T02:36:27;16.09;74.96
61000;SHT31;46879;45.658;11.814;2024-01-07T02:41:28;16.10;74.98
61000;SHT31;46879;45.658;11.814;2024-01-07T02:46:29;16.10;74.91
61000;SHT31;46879;45.658;11.814;2024-01-07T02:51:30;16.10;74.98
61000;SHT31;46879;45.658;11.814;2024-01-07T02:56:30;16.09;75.01
61000;SHT31;46879;45.658;11.814;2024-01-07T03:01:31;16.10;75.03
61000;SHT31;46879;45.658;11.814;2024-01-07T03:06:31;16.12;74.87
61000;SHT31;46879;45.658;11.814;2024-01-07T03:11:32;16.10;74.94
61000;SHT31;46879;45.658;11.814;2024-01-07T03:16:33;16.09;75.15
61000;SHT31;46879;45.658;11.814;2024-01-07T03:21:33;16.10;75.01
61000;SHT31;46879;45.658;11.814;2024-01-07T03:26:34;16.09;74.99
61000;SHT31;46879;45.658;11.814;2024-01-07T03:31:35;16.08;75.21
61000;SHT31;46879;45.658;11.814;2024-01-07T03:36:35;16.08;75.19
61000;SHT31;46879;45.658;11.814;2024-01-07T03:41:36;16.09;75.11
61000;SHT31;46879;45.658;11.814;2024-01-07T03:46:36;16.08;75.07
61000;SHT31;46879;45.658;11.814;2024-01-07T03:51:37;16.06;75.13
61000;SHT31;46879;45.658;11.814;2024-01-07T03:56:37;16.09;75.06
61000;SHT31;46879;45.658;11.814;2024-01-07T04:01:38;16.09;75.30
61000;SHT31;46879;45.658;11.814;2024-01-07T04:06:39;16.09;75.14
61000;SHT31;46879;45.658;11.814;2024-01-07T04:11:40;16.06;75.23
61000;SHT31;46879;45.658;11.814;2024-01-07T04:16:42;16.09;75.23
61000;SHT31;46879;45.658;11.814;2024-01-07T04:21:46;16.08;75.19
61000;SHT31;46879;45.658;11.814;2024-01-07T04:26:46;16.09;75.12
61000;SHT31;46879;45.658;11.814;2024-01-07T04:31:47;16.08;75.22
61000;SHT31;46879;45.658;11.814;2024-01-07T04:36:47;16.10;75.08
61000;SHT31;46879;45.658;11.814;2024-01-07T04:41:48;16.09;75.10
61000;SHT31;46879;45.658;11.814;2024-01-07T04:46:49;16.08;75.25
61000;SHT31;46879;45.658;11.814;2024-01-07T04:51:50;16.08;75.23
61000;SHT31;46879;45.658;11.814;2024-01-07T04:56:50;16.08;75.39
61000;SHT31;46879;45.658;11.814;2024-01-07T05:01:51;16.06;75.27
61000;SHT31;46879;45.658;11.814;2024-01-07T05:06:51;16.06;75.18
61000;SHT31;46879;45.658;11.814;2024-01-07T05:11:52;16.08;75.15
61000;SHT31;46879;45.658;11.814;2024-01-07T05:16:56;16.08;75.10
61000;SHT31;46879;45.658;11.814;2024-01-07T05:21:56;16.08;75.15
61000;SHT31;46879;45.658;11.814;2024-01-07T05:26:57;16.08;75.06
61000;SHT31;46879;45.658;11.814;2024-01-07T05:31:57;16.08;75.16
61000;SHT31;46879;45.658;11.814;2024-01-07T05:37:00;16.08;75.07
61000;SHT31;46879;45.658;11.814;2024-01-07T05:42:01;16.06;75.27
61000;SHT31;46879;45.658;11.814;2024-01-07T05:47:01;16.10;75.24
61000;SHT31;46879;45.658;11.814;2024-01-07T05:52:02;16.05;75.37
61000;SHT31;46879;45.658;11.814;2024-01-07T05:57:03;16.06;75.08
61000;SHT31;46879;45.658;11.814;2024-01-07T06:02:04;16.06;75.12
61000;SHT31;46879;45.658;11.814;2024-01-07T06:07:04;16.09;75.07
61000;SHT31;46879;45.658;11.814;2024-01-07T06:12:05;16.06;75.47
61000;SHT31;46879;45.658;11.814;2024-01-07T06:17:05;16.06;75.22
61000;SHT31;46879;45.658;11.814;2024-01-07T06:22:06;16.06;75.19
61000;SHT31;46879;45.658;11.814;2024-01-07T06:27:06;16.09;75.32
61000;SHT31;46879;45.658;11.814;2024-01-07T06:32:07;16.08;75.19
61000;SHT31;46879;45.658;11.814;2024-01-07T06:37:10;16.05;75.23
61000;SHT31;46879;45.658;11.814;2024-01-07T06:42:10;16.06;75.14
61000;SHT31;46879;45.658;11.814;2024-01-07T06:47:11;16.05;75.15
61000;SHT31;46879;45.658;11.814;2024-01-07T06:52:12;16.04;75.29
61000;SHT31;46879;45.658;11.814;2024-01-07T06:57:12;16.02;75.20
61000;SHT31;46879;45.658;11.814;2024-01-07T07:02:13;16.05;75.12
61000;SHT31;46879;45.658;11.814;2024-01-07T07:07:14;16.04;75.13
61000;SHT31;46879;45.658;11.814;2024-01-07T07:12:14;16.05;75.19
61000;SHT31;46879;45.658;11.814;2024-01-07T07:17:15;16.06;75.05
61000;SHT31;46879;45.658;11.814;2024-01-07T07:22:15;16.04;75.12
61000;SHT31;46879;45.658;11.814;2024-01-07T07:27:16;16.02;75.44
61000;SHT31;46879;45.658;11.814;2024-01-07T07:32:17;16.04;75.57
61000;SHT31;46879;45.658;11.814;2024-01-07T07:37:18;16.04;75.34
61000;SHT31;46879;45.658;11.814;2024-01-07T07:42:18;16.02;75.27
61000;SHT31;46879;45.658;11.814;2024-01-07T07:47:19;16.05;75.42
61000;SHT31;46879;45.658;11.814;2024-01-07T07:52:20;16.04;75.65
61000;SHT31;46879;45.658;11.814;2024-01-07T07:57:25;16.06;75.30
61000;SHT31;46879;45.658;11.814;2024-01-07T08:02:26;16.08;75.36
61000;SHT31;46879;45.658;11.814;2024-01-07T08:07:26;16.05;75.39
61000;SHT31;46879;45.658;11.814;2024-01-07T08:12:27;16.06;75.36
61000;SHT31;46879;45.658;11.814;2024-01-07T08:17:28;16.05;75.25
61000;SHT31;46879;45.658;11.814;2024-01-07T08:22:29;16.04;75.68
61000;SHT31;46879;45.658;11.814;2024-01-07T08:27:29;16.05;75.71
61000;SHT31;46879;45.658;11.814;2024-01-07T08:32:32;16.02;75.80
61000;SHT31;46879;45.658;11.814;2024-01-07T08:37:33;16.04;75.63
61000;SHT31;46879;45.658;11.814;2024-01-07T08:42:34;16.04;75.54
61000;SHT31;46879;45.658;11.814;2024-01-07T08:47:34;16.06;75.49
61000;SHT31;46879;45.658;11.814;2024-01-07T08:52:36;16.08;75.41
61000;SHT31;46879;45.658;11.814;2024-01-07T08:57:37;16.04;75.44
61000;SHT31;46879;45.658;11.814;2024-01-07T09:02:38;16.04;75.49
61000;SHT31;46879;45.658;11.814;2024-01-07T09:07:40;16.04;75.55
61000;SHT31;46879;45.658;11.814;2024-01-07T09:12:41;16.02;75.74
61000;SHT31;46879;45.658;11.814;2024-01-07T09:17:42;16.06;75.45
61000;SHT31;46879;45.658;11.814;2024-01-07T09:22:42;16.05;75.58
61000;SHT31;46879;45.658;11.814;2024-01-07T09:27:44;16.05;75.52
61000;SHT31;46879;45.658;11.814;2024-01-07T09:32:44;16.05;75.58
61000;SHT31;46879;45.658;11.814;2024-01-07T09:37:45;16.04;75.57
61000;SHT31;46879;45.658;11.814;2024-01-07T09:42:46;16.04;75.60
61000;SHT31;46879;45.658;11.814;2024-01-07T09:47:47;16.04;75.55
61000;SHT31;46879;45.658;11.814;2024-01-07T09:52:48;16.05;75.50
61000;SHT31;46879;45.658;11.814;2024-01-07T09:57:50;16.05;75.68
61000;SHT31;46879;45.658;11.814;2024-01-07T10:02:51;16.02;75.80
61000;SHT31;46879;45.658;11.814;2024-01-07T10:07:52;16.02;75.85
61000;SHT31;46879;45.658;11.814;2024-01-07T10:12:55;16.02;76.01
61000;SHT31;46879;45.658;11.814;2024-01-07T10:18:04;16.05;75.91
61000;SHT31;46879;45.658;11.814;2024-01-07T10:23:05;16.01;76.18
61000;SHT31;46879;45.658;11.814;2024-01-07T10:28:08;16.04;76.21
61000;SHT31;46879;45.658;11.814;2024-01-07T10:33:08;16.02;76.16
61000;SHT31;46879;45.658;11.814;2024-01-07T10:38:09;16.04;75.95
61000;SHT31;46879;45.658;11.814;2024-01-07T10:43:10;16.02;76.10
61000;SHT31;46879;45.658;11.814;2024-01-07T10:48:10;16.05;76.00
61000;SHT31;46879;45.658;11.814;2024-01-07T10:53:18;16.04;76.03
61000;SHT31;46879;45.658;11.814;2024-01-07T10:58:21;16.02;76.44
61000;SHT31;46879;45.658;11.814;2024-01-07T11:04:01;16.02;76.30
61000;SHT31;46879;45.658;11.814;2024-01-07T11:10:00;16.06;75.85
61000;SHT31;46879;45.658;11.814;2024-01-07T11:14:39;16.06;75.48
61000;SHT31;46879;45.658;11.814;2024-01-07T11:19:50;16.17;74.55
61000;SHT31;46879;45.658;11.814;2024-01-07T11:24:58;16.19;74.01
61000;SHT31;46879;45.658;11.814;2024-01-07T11:30:18;16.23;73.85
61000;SHT31;46879;45.658;11.814;2024-01-07T11:35:59;16.23;73.72
61000;SHT31;46879;45.658;11.814;2024-01-07T11:41:03;16.27;73.78
61000;SHT31;46879;45.658;11.814;2024-01-07T11:46:05;16.36;73.45
61000;SHT31;46879;45.658;11.814;2024-01-07T11:51:06;16.37;73.50
61000;SHT31;46879;45.658;11.814;2024-01-07T11:56:08;16.42;73.35
61000;SHT31;46879;45.658;11.814;2024-01-07T12:01:09;16.44;73.19
61000;SHT31;46879;45.658;11.814;2024-01-07T12:06:10;16.42;73.00
61000;SHT31;46879;45.658;11.814;2024-01-07T12:11:15;16.49;73.00
61000;SHT31;46879;45.658;11.814;2024-01-07T12:16:16;16.46;72.84
61000;SHT31;46879;45.658;11.814;2024-01-07T12:21:20;16.49;73.11
61000;SHT31;46879;45.658;11.814;2024-01-07T12:26:28;16.53;73.11
61000;SHT31;46879;45.658;11.814;2024-01-07T12:31:31;16.54;73.15
61000;SHT31;46879;45.658;11.814;2024-01-07T12:36:31;16.60;73.01
61000;SHT31;46879;45.658;11.814;2024-01-07T12:41:33;16.59;72.96
61000;SHT31;46879;45.658;11.814;2024-01-07T12:46:34;16.61;72.87
61000;SHT31;46879;45.658;11.814;2024-01-07T12:51:35;16.63;72.87
61000;SHT31;46879;45.658;11.814;2024-01-07T12:56:35;16.63;72.76
61000;SHT31;46879;45.658;11.814;2024-01-07T13:01:36;16.65;72.70
61000;SHT31;46879;45.658;11.814;2024-01-07T13:06:37;16.68;72.67
61000;SHT31;46879;45.658;11.814;2024-01-07T13:11:38;16.67;72.68
61000;SHT31;46879;45.658;11.814;2024-01-07T13:16:38;16.71;72.46
61000;SHT31;46879;45.658;11.814;2024-01-07T13:21:39;16.71;72.48
61000;SHT31;46879;45.658;11.814;2024-01-07T13:26:40;16.71;72.48
61000;SHT31;46879;45.658;11.814;2024-01-07T13:31:42;16.72;72.62
61000;SHT31;46879;45.658;11.814;2024-01-07T13:36:45;16.72;72.45
61000;SHT31;46879;45.658;11.814;2024-01-07T13:41:46;16.72;72.41
61000;SHT31;46879;45.658;11.814;2024-01-07T13:46:47;16.72;72.44
61000;SHT31;46879;45.658;11.814;2024-01-07T13:51:48;16.71;72.39
61000;SHT31;46879;45.658;11.814;2024-01-07T13:56:49;16.72;72.45
61000;SHT31;46879;45.658;11.814;2024-01-07T14:01:51;16.74;72.38
61000;SHT31;46879;45.658;11.814;2024-01-07T14:06:55;16.74;72.39
61000;SHT31;46879;45.658;11.814;2024-01-07T14:11:57;16.71;72.58
61000;SHT31;46879;45.658;11.814;2024-01-07T14:16:58;16.67;72.61
61000;SHT31;46879;45.658;11.814;2024-01-07T14:21:59;16.67;72.64
61000;SHT31;46879;45.658;11.814;2024-01-07T14:27:01;16.64;72.65
61000;SHT31;46879;45.658;11.814;2024-01-07T14:32:01;16.64;72.65
61000;SHT31;46879;45.658;11.814;2024-01-07T14:37:03;16.63;72.63
61000;SHT31;46879;45.658;11.814;2024-01-07T14:42:03;16.59;72.62
61000;SHT31;46879;45.658;11.814;2024-01-07T14:47:04;16.61;72.68
61000;SHT31;46879;45.658;11.814;2024-01-07T14:52:05;16.60;72.73
61000;SHT31;46879;45.658;11.814;2024-01-07T14:57:05;16.57;72.79
61000;SHT31;46879;45.658;11.814;2024-01-07T15:02:08;16.59;72.82
61000;SHT31;46879;45.658;11.814;2024-01-07T15:07:09;16.59;72.81
61000;SHT31;46879;45.658;11.814;2024-01-07T15:12:10;16.60;72.87
61000;SHT31;46879;45.658;11.814;2024-01-07T15:17:10;16.56;72.87
61000;SHT31;46879;45.658;11.814;2024-01-07T15:22:11;16.56;72.90
61000;SHT31;46879;45.658;11.814;2024-01-07T15:27:13;16.56;72.90
61000;SHT31;46879;45.658;11.814;2024-01-07T15:32:13;16.57;72.81
61000;SHT31;46879;45.658;11.814;2024-01-07T15:37:14;16.54;72.78
61000;SHT31;46879;45.658;11.814;2024-01-07T15:42:14;16.54;72.75
61000;SHT31;46879;45.658;11.814;2024-01-07T15:47:15;16.54;72.71
61000;SHT31;46879;45.658;11.814;2024-01-07T15:52:15;16.57;72.50
61000;SHT31;46879;45.658;11.814;2024-01-07T15:57:16;16.56;72.45
61000;SHT31;46879;45.658;11.814;2024-01-07T16:02:17;16.56;72.38
61000;SHT31;46879;45.658;11.814;2024-01-07T16:07:17;16.56;72.47
61000;SHT31;46879;45.658;11.814;2024-01-07T16:12:18;16.54;72.47
61000;SHT31;46879;45.658;11.814;2024-01-07T16:17:19;16.57;72.42
61000;SHT31;46879;45.658;11.814;2024-01-07T16:22:19;16.56;72.49
61000;SHT31;46879;45.658;11.814;2024-01-07T16:27:20;16.59;72.40
61000;SHT31;46879;45.658;11.814;2024-01-07T16:32:21;16.56;72.39
61000;SHT31;46879;45.658;11.814;2024-01-07T16:37:22;16.56;72.42
61000;SHT31;46879;45.658;11.814;2024-01-07T16:42:22;16.56;72.47
61000;SHT31;46879;45.658;11.814;2024-01-07T16:47:23;16.57;72.49
61000;SHT31;46879;45.658;11.814;2024-01-07T16:52:24;16.56;72.49
61000;SHT31;46879;45.658;11.814;2024-01-07T16:57:24;16.61;72.42
61000;SHT31;46879;45.658;11.814;2024-01-07T17:02:25;16.56;72.47
61000;SHT31;46879;45.658;11.814;2024-01-07T17:07:26;16.53;72.51
61000;SHT31;46879;45.658;11.814;2024-01-07T17:12:28;16.57;72.48
61000;SHT31;46879;45.658;11.814;2024-01-07T17:17:29;16.52;72.39
61000;SHT31;46879;45.658;11.814;2024-01-07T17:22:30;16.50;72.32
61000;SHT31;46879;45.658;11.814;2024-01-07T17:27:31;16.53;72.30
61000;SHT31;46879;45.658;11.814;2024-01-07T17:32:31;16.52;72.23
61000;SHT31;46879;45.658;11.814;2024-01-07T17:37:32;16.49;72.21
61000;SHT31;46879;45.658;11.814;2024-01-07T17:42:34;16.50;72.14
61000;SHT31;46879;45.658;11.814;2024-01-07T17:47:35;16.46;72.16
61000;SHT31;46879;45.658;11.814;2024-01-07T17:52:35;16.47;72.19
61000;SHT31;46879;45.658;11.814;2024-01-07T17:57:36;16.46;72.21
61000;SHT31;46879;45.658;11.814;2024-01-07T18:02:37;16.47;72.21
61000;SHT31;46879;45.658;11.814;2024-01-07T18:07:39;16.44;72.18
61000;SHT31;46879;45.658;11.814;2024-01-07T18:12:39;16.43;72.24
61000;SHT31;46879;45.658;11.814;2024-01-07T18:17:40;16.43;72.24
61000;SHT31;46879;45.658;11.814;2024-01-07T18:22:43;16.40;72.27
61000;SHT31;46879;45.658;11.814;2024-01-07T18:27:43;16.40;72.29
61000;SHT31;46879;45.658;11.814;2024-01-07T18:32:45;16.49;73.46
61000;SHT31;46879;45.658;11.814;2024-01-07T18:37:46;16.44;73.63
61000;SHT31;46879;45.658;11.814;2024-01-07T18:42:50;16.46;73.74
61000;SHT31;46879;45.658;11.814;2024-01-07T18:47:51;16.40;73.67
61000;SHT31;46879;45.658;11.814;2024-01-07T18:52:52;16.37;73.67
61000;SHT31;46879;45.658;11.814;2024-01-07T18:57:52;16.37;73.50
61000;SHT31;46879;45.658;11.814;2024-01-07T19:02:53;16.39;73.46
61000;SHT31;46879;45.658;11.814;2024-01-07T19:07:54;16.37;73.39
61000;SHT31;46879;45.658;11.814;2024-01-07T19:12:55;16.36;73.35
61000;SHT31;46879;45.658;11.814;2024-01-07T19:17:55;16.36;73.24
61000;SHT31;46879;45.658;11.814;2024-01-07T19:22:58;16.36;73.23
61000;SHT31;46879;45.658;11.814;2024-01-07T19:27:59;16.33;73.18
61000;SHT31;46879;45.658;11.814;2024-01-07T19:32:59;16.33;73.15
61000;SHT31;46879;45.658;11.814;2024-01-07T19:38:00;16.32;73.18
61000;SHT31;46879;45.658;11.814;2024-01-07T19:43:01;16.30;73.12
61000;SHT31;46879;45.658;11.814;2024-01-07T19:48:01;16.30;73.10
61000;SHT31;46879;45.658;11.814;2024-01-07T19:53:04;16.30;73.10
61000;SHT31;46879;45.658;11.814;2024-01-07T19:58:05;16.30;73.07
61000;SHT31;46879;45.658;11.814;2024-01-07T20:03:05;16.30;73.05
61000;SHT31;46879;45.658;11.814;2024-01-07T20:08:06;16.26;73.03
61000;SHT31;46879;45.658;11.814;2024-01-07T20:13:08;16.29;73.01
61000;SHT31;46879;45.658;11.814;2024-01-07T20:18:09;16.26;72.95
61000;SHT31;46879;45.658;11.814;2024-01-07T20:23:09;16.26;73.00
61000;SHT31;46879;45.658;11.814;2024-01-07T20:28:10;16.25;72.92
61000;SHT31;46879;45.658;11.814;2024-01-07T20:33:10;16.26;72.91
61000;SHT31;46879;45.658;11.814;2024-01-07T20:38:14;16.26;72.91
61000;SHT31;46879;45.658;11.814;2024-01-07T20:43:15;16.23;72.92
61000;SHT31;46879;45.658;11.814;2024-01-07T20:48:16;16.23;72.92
61000;SHT31;46879;45.658;11.814;2024-01-07T20:53:16;16.23;72.88
61000;SHT31;46879;45.658;11.814;2024-01-07T20:58:20;16.20;72.89
61000;SHT31;46879;45.658;11.814;2024-01-07T21:03:20;16.22;72.86
61000;SHT31;46879;45.658;11.814;2024-01-07T21:08:21;16.20;72.90
61000;SHT31;46879;45.658;11.814;2024-01-07T21:13:22;16.20;72.86
61000;SHT31;46879;45.658;11.814;2024-01-07T21:18:22;16.19;72.87
61000;SHT31;46879;45.658;11.814;2024-01-07T21:23:23;16.20;72.79
61000;SHT31;46879;45.658;11.814;2024-01-07T21:28:23;16.19;72.83
61000;SHT31;46879;45.658;11.814;2024-01-07T21:33:24;16.19;72.82
61000;SHT31;46879;45.658;11.814;2024-01-07T21:38:26;16.19;72.82
61000;SHT31;46879;45.658;11.814;2024-01-07T21:43:27;16.19;72.79
61000;SHT31;46879;45.658;11.814;2024-01-07T21:48:28;16.19;72.80
61000;SHT31;46879;45.658;11.814;2024-01-07T21:53:34;16.16;72.75
61000;SHT31;46879;45.658;11.814;2024-01-07T21:58:34;16.17;72.75
61000;SHT31;46879;45.658;11.814;2024-01-07T22:03:35;16.15;72.82
61000;SHT31;46879;45.658;11.814;2024-01-07T22:08:35;16.13;72.78
61000;SHT31;46879;45.658;11.814;2024-01-07T22:13:36;16.15;72.76
61000;SHT31;46879;45.658;11.814;2024-01-07T22:18:39;16.15;72.72
61000;SHT31;46879;45.658;11.814;2024-01-07T22:23:40;16.13;72.76
61000;SHT31;46879;45.658;11.814;2024-01-07T22:28:41;16.16;72.81
61000;SHT31;46879;45.658;11.814;2024-01-07T22:33:45;16.17;72.65
61000;SHT31;46879;45.658;11.814;2024-01-07T22:38:48;16.15;73.03
61000;SHT31;46879;45.658;11.814;2024-01-07T22:43:48;16.19;73.13
61000;SHT31;46879;45.658;11.814;2024-01-07T22:48:49;16.16;73.05
61000;SHT31;46879;45.658;11.814;2024-01-07T22:53:50;16.19;73.16
61000;SHT31;46879;45.658;11.814;2024-01-07T22:58:50;16.15;73.37
61000;SHT31;46879;45.658;11.814;2024-01-07T23:03:52;16.17;73.46
61000;SHT31;46879;45.658;11.814;2024-01-07T23:08:54;16.20;73.43
61000;SHT31;46879;45.658;11.814;2024-01-07T23:13:57;16.20;73.48
61000;SHT31;46879;45.658;11.814;2024-01-07T23:18:57;16.17;73.91
61000;SHT31;46879;45.658;11.814;2024-01-07T23:23:58;16.20;73.78
61000;SHT31;46879;45.658;11.814;2024-01-07T23:28:59;16.20;73.73
61000;SHT31;46879;45.658;11.814;2024-01-07T23:33:59;16.19;73.79
61000;SHT31;46879;45.658;11.814;2024-01-07T23:39:00;16.22;73.94
61000;SHT31;46879;45.658;11.814;2024-01-07T23:44:01;16.20;73.97
61000;SHT31;46879;45.658;11.814;2024-01-07T23:49:01;16.23;74.28
61000;SHT31;46879;45.658;11.814;2024-01-07T23:54:02;16.22;74.40
61000;SHT31;46879;45.658;11.814;2024-01-07T23:59:03;16.22;74.68
