sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:02:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:05:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:08:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:11:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:14:36;018;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:17:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:20:36;015;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:23:36;013;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:26:36;012;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:29:36;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:32:36;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:35:36;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:38:36;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:41:36;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:44:37;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:47:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:50:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:53:36;013;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:56:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T00:59:36;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:02:37;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:05:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:08:36;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:11:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:14:36;010;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:17:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:20:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:23:36;014;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:26:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:29:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:32:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:35:36;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:38:36;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:41:36;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:44:36;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:47:38;012;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:50:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:53:36;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:56:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T01:59:36;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:02:36;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:05:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:08:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:11:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:14:37;011;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:17:36;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:20:36;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:23:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:26:36;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:29:36;010;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:32:36;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:35:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:38:36;016;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:41:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:44:36;017;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:47:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:50:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:53:36;014;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:56:36;016;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T02:59:36;021;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:02:36;016;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:05:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:08:36;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:11:40;018;016;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:14:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:17:36;020;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:20:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:23:36;017;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:26:36;019;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:29:36;019;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:32:36;017;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:35:36;016;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:38:36;023;018;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:41:36;017;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:44:39;021;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:47:36;021;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:50:36;020;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:53:36;020;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:56:36;016;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T03:59:36;021;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:02:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:05:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:08:36;020;016;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:11:40;014;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:14:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:17:36;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:20:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:23:37;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:26:36;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:29:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:32:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:35:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:38:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:41:36;020;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:44:36;015;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:47:36;019;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:50:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:53:36;015;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:56:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T04:59:36;012;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:02:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:05:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:08:36;013;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:11:39;018;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:14:36;013;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:17:36;021;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:20:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:23:36;021;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:26:39;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:29:36;015;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:32:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:35:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:38:36;017;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:41:37;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:44:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:47:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:50:36;014;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:53:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:56:39;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T05:59:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:02:37;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:05:37;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:08:36;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:11:36;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:14:36;016;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:17:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:20:36;018;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:23:36;017;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:26:36;018;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:29:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:32:36;018;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:35:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:38:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:41:36;019;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:44:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:47:36;023;016;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:50:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:53:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:56:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T06:59:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:02:36;014;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:05:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:08:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:11:36;013;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:14:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:17:37;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:20:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:23:36;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:26:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:29:36;021;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:32:38;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:35:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:38:36;015;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:41:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:44:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:47:36;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:50:36;019;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:53:39;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:56:36;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T07:59:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:02:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:05:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:08:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:11:36;016;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:14:36;019;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:17:36;019;014;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:20:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:23:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:26:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:29:36;018;015;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:32:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:35:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:38:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:41:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:44:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:47:36;017;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:50:36;017;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:53:36;022;016;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:56:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T08:59:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:02:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:05:36;016;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:08:36;013;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:11:36;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:14:39;007;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:17:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:20:36;017;013;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:23:36;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:26:36;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:29:36;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:32:36;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:35:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:38:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:41:36;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:44:36;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:47:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:50:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:53:38;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:56:38;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T09:59:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:02:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:05:36;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:08:37;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:11:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:14:36;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:17:36;014;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:20:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:23:36;016;012;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:26:41;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:29:36;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:32:36;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:35:38;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:38:36;015;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:41:36;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:44:37;013;010;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:47:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:50:36;015;011;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:53:36;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:56:42;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T10:59:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:02:42;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:05:39;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:11:37;010;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:14:40;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:17:39;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:20:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:23:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:26:36;007;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:29:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:32:36;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:38:36;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:41:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:44:36;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:47:36;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:50:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:53:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:56:36;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T11:59:36;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:02:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:05:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:08:36;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:11:36;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:14:36;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:17:37;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:20:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:23:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:26:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:29:36;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:32:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:35:36;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:38:36;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:41:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:44:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:47:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:50:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:53:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:56:36;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-07T12:59:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:02:36;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:05:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:08:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:11:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:14:36;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:17:36;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:20:36;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:23:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:26:36;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:29:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:32:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:35:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:38:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:41:36;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:44:36;007;007;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:47:36;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:50:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:53:36;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:56:36;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-07T13:59:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:02:39;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:05:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:08:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:11:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:14:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:17:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:20:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:23:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:26:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:29:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:32:36;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:35:36;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:38:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:41:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:44:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:47:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:50:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:53:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:56:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T14:59:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:02:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:05:36;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:08:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:11:36;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:14:36;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:17:36;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:20:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:23:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:26:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:29:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:32:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:35:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:38:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:41:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:44:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:47:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:50:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:53:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:56:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T15:59:39;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:02:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:05:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:08:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:11:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:14:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:17:36;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:20:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:23:42;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:26:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:29:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:32:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:35:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:38:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:41:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:44:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:47:36;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:50:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:53:36;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:56:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T16:59:36;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:02:36;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:08:36;003;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:11:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:14:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:17:36;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:20:36;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:23:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:26:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:29:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:32:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:38:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:41:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:44:37;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:47:39;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:50:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:53:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:56:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T17:59:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:02:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:05:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:08:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:11:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:14:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:17:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:20:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:23:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:26:36;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-07T18:29:36;000;000;
