sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:01:24;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:03:51;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:06:17;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:08:43;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:11:09;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:13:35;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:16:01;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:18:27;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:20:53;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:23:19;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:25:46;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:28:12;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:30:38;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:33:04;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:35:29;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:37:55;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:40:24;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:42:50;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:45:16;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:47:42;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:50:08;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:52:34;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:55:00;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:57:29;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T00:59:54;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:02:20;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:04:46;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:07:11;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:09:37;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:14:46;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:17:11;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:19:37;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:22:03;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:24:29;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:26:54;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:29:20;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:31:46;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:34:11;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:36:37;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:39:03;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:41:29;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:44:00;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:46:28;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:48:54;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:51:21;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:53:48;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:56:17;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T01:58:46;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:01:13;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:03:39;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:06:05;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:08:31;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:10:57;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:13:22;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:15:48;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:18:14;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:20:40;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:23:05;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:25:36;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:28:02;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:30:27;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:32:53;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:35:19;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:37:44;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:40:10;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:42:36;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:45:02;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:47:28;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:49:53;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:52:19;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:54:45;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:57:10;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T02:59:36;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:02:02;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:04:27;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:06:53;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:09:19;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:11:44;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:14:10;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:16:36;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:19:02;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:21:28;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:23:53;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:26:20;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:28:46;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:31:14;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:33:40;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:36:11;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:38:38;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:41:04;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:43:31;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:45:56;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:48:22;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:50:48;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:53:15;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:55:40;5.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T03:58:06;5.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:00:33;5.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:02:59;5.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:05:24;5.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:07:50;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:10:19;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:12:45;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:15:11;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:17:37;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:20:04;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:22:29;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:24:55;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:27:21;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:29:47;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:32:12;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:34:38;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:37:04;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:39:30;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:41:55;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:44:21;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:46:47;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:49:14;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:51:40;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:54:05;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:56:32;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T04:58:57;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:01:23;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:03:49;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:06:15;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:08:41;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:11:07;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:13:34;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:16:00;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:18:26;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:20:51;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:23:17;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:25:43;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:28:10;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:30:36;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:33:02;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:35:27;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:37:53;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:40:19;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:42:45;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:45:10;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:47:36;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:50:02;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:52:28;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:54:54;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:57:19;5.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T05:59:45;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:02:11;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:04:40;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:07:06;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:09:32;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:11:57;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:14:23;5.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:16:50;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:19:17;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:21:42;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:24:08;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:26:35;5.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:29:00;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:31:26;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:33:52;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:36:21;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:38:47;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:41:14;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:43:40;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:46:06;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:48:31;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:50:57;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:53:23;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:55:49;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T06:58:15;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:00:40;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:03:07;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:05:33;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:07:59;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:10:25;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:12:51;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:15:17;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:17:43;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:20:09;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:22:35;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:25:01;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:27:28;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:29:53;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:32:19;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:34:46;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:37:12;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:39:38;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:42:04;5.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:44:30;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:46:55;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:49:21;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:51:47;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:54:12;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:56:38;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T07:59:04;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:01:30;5.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:03:55;6.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:06:21;6.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:08:47;6.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:11:13;6.10;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:13:39;6.10;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:16:05;6.10;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:18:32;6.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:20:58;6.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:23:24;6.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:25:50;6.30;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:28:17;6.30;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:30:43;6.30;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:33:10;6.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:35:36;6.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:38:02;6.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:40:27;6.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:42:54;6.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:45:20;6.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:47:46;6.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:50:12;6.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:52:38;6.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:55:04;6.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:57:32;6.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T08:59:58;6.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:02:24;6.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:04:51;6.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:07:17;6.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:09:43;6.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:12:08;6.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:14:34;6.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:17:00;6.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:19:25;6.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:21:51;6.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:24:18;6.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:26:44;6.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:29:10;6.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:31:36;6.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:34:01;6.90;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:36:27;7.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:38:53;7.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:41:19;7.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:43:45;7.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:46:11;7.00;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:48:37;7.10;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:51:04;7.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:53:35;7.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:56:20;7.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T09:58:48;7.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:01:19;7.20;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:03:45;7.30;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:06:11;7.30;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:08:38;7.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:11:04;7.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:13:31;7.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:15:57;7.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:18:23;7.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:20:51;7.40;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:23:20;7.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:25:45;7.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:28:12;7.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:30:39;7.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:33:07;7.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:35:34;7.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:38:01;7.50;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:40:27;7.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:42:55;7.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:45:22;7.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:47:48;7.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:50:15;7.60;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:52:43;7.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:55:10;7.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T10:57:41;7.70;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:00:08;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:02:41;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:05:39;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:08:22;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:11:03;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:13:37;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:16:04;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:18:31;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:21:00;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:23:36;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:26:04;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:28:49;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:31:20;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:33:48;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:36:15;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:38:45;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:41:15;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:43:57;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:46:25;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:48:56;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:51:26;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:53:52;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:56:19;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T11:58:45;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:01:10;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:03:36;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:06:03;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:08:29;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:10:56;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:13:22;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:15:48;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:18:14;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:20:40;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:23:07;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:25:33;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:27:59;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:30:25;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:32:55;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:35:20;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:37:49;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:40:15;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:42:41;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:45:11;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:47:39;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:50:05;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:52:31;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:54:57;7.80;99.90
81329;DHT22;71011;45.16922109;9.75852549;2024-01-07T12:57:23;7.80;99.90
