sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:02:12;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:04:40;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:07:05;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:09:31;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:11:57;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:14:22;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:16:48;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:19:14;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:21:40;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:24:05;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:26:31;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:28:57;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:31:22;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:33:48;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:36:14;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:38:39;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:41:05;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:43:31;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:45:56;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:48:22;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:50:48;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:53:14;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:55:39;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T00:58:05;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:00:30;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:02:56;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:05:22;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:07:48;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:10:13;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:12:42;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:15:08;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:17:34;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:20:00;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:22:25;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:24:51;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:27:19;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:29:44;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:32:10;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:34:36;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:37:03;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:39:29;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:41:55;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:44:21;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:46:47;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:49:13;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:51:39;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:54:05;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:56:32;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T01:58:59;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:01:25;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:03:51;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:06:18;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:08:44;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:11:20;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:13:46;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:16:12;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:18:41;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:21:08;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:23:34;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:25:59;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:28:25;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:30:51;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:33:16;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:35:42;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:38:08;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:40:33;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:42:59;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:45:25;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:47:50;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:50:16;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:52:42;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:55:08;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T02:57:34;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:00:00;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:02:26;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:04:51;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:07:17;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:09:43;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:12:09;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:14:34;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:17:00;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:19:26;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:21:52;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:24:17;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:26:43;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:29:09;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:31:34;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:34:00;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:36:26;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:38:51;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:41:19;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:43:49;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:46:16;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:48:42;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:51:08;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:53:33;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:55:59;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T03:58:25;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:00:51;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:03:16;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:05:42;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:08:11;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:10:37;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:13:04;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:15:30;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:17:56;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:20:22;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:22:48;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:25:13;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:27:39;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:30:06;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:32:32;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:34:57;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:37:24;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:39:49;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:42:17;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:44:42;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:47:29;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:49:56;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:52:25;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:54:55;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:57:21;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T04:59:48;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:02:14;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:04:41;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:07:07;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:09:33;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:11:59;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:14:25;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:16:51;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:19:16;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:21:42;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:24:08;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:26:43;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:29:09;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:31:35;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:34:00;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:36:29;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:38:55;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:41:21;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:43:47;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:46:13;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:48:46;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:51:12;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:53:39;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:56:05;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T05:58:30;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:00:56;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:03:22;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:05:48;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:08:14;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:10:40;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:13:06;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:15:32;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:17:57;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:20:23;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:22:49;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:25:15;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:27:41;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:30:08;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:32:34;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:35:01;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:37:26;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:39:55;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:42:20;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:44:46;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:47:12;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:49:37;7.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:52:04;7.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:54:30;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:56:56;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T06:59:22;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:01:47;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:04:13;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:06:38;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:09:04;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:11:30;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:13:56;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:16:22;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:18:48;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:21:13;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:23:39;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:26:05;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:28:32;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:30:57;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:33:23;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:35:50;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:38:15;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:40:41;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:43:08;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:45:33;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:47:59;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:50:25;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:52:51;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:55:17;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T07:57:42;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:00:08;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:02:38;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:05:05;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:07:31;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:09:56;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:12:23;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:14:49;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:17:14;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:19:40;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:22:06;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:24:32;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:26:57;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:29:23;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:31:49;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:34:14;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:36:41;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:39:07;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:41:33;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:43:59;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:46:25;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:48:50;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:51:16;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:53:42;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:56:08;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T08:58:34;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:01:00;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:03:25;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:05:51;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:08:17;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:10:43;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:13:08;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:15:34;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:18:00;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:20:25;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:22:53;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:25:19;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:27:45;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:30:11;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:32:40;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:35:06;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:37:32;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:39:58;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:42:23;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:44:50;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:47:17;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:49:43;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:52:10;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:54:38;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:57:05;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T09:59:34;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:02:00;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:04:27;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:06:56;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:09:23;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:11:49;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:14:15;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:16:41;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:19:07;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:21:34;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:24:10;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:26:38;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:29:04;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:31:31;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:33:57;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:36:24;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:38:50;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:41:18;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:43:47;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:46:14;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:48:54;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:51:21;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:53:52;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:56:33;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T10:59:02;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:01:29;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:04:21;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:12:37;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:15:03;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:20:02;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:22:28;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:24:55;6.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:27:25;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:30:01;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:32:30;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:34:56;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:37:25;6.90;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:39:55;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:42:21;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:44:52;7.00;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:47:19;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:49:45;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:52:12;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:54:38;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:57:05;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T11:59:31;7.10;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:01:59;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:04:24;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:06:50;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:09:16;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:11:42;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:14:11;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:16:37;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:19:07;7.20;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:21:33;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:24:02;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:26:34;7.30;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:29:04;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:31:51;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:34:21;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:36:49;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:39:14;7.40;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:41:40;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:44:06;7.50;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:46:34;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:48:59;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:51:25;7.60;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:53:57;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:56:25;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T12:58:50;7.70;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T13:01:16;7.80;99.90
53599;DHT22;39485;45.70219021;11.36316776;2024-01-07T13:03:42;7.80;99.90
