sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-01-07T00:01:23;31.7;31.2;30.3;27.7;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:03:52;31.6;31.0;29.8;27.0;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:06:20;33.4;32.8;31.6;28.8;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:08:51;33.4;32.8;31.6;28.7;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:11:19;32.6;31.8;30.2;26.8;;;;2.0;118.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:13:48;33.7;33.2;32.0;29.1;;;;2.0;116.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:16:18;31.9;31.4;30.3;27.6;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:18:46;32.3;31.7;30.4;27.6;;;;2.0;94.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:21:15;30.7;30.1;28.9;26.2;;;;2.0;96.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:23:45;31.3;30.9;30.0;27.5;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:26:14;32.0;31.4;30.2;27.4;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:28:42;29.6;29.2;28.3;25.9;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:31:13;33.7;32.8;30.8;27.1;;;;2.0;83.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:33:41;32.0;31.5;30.6;28.1;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:36:10;31.3;30.8;29.8;27.3;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:38:40;31.9;31.3;30.1;27.3;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:41:09;31.8;31.3;30.2;27.6;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:43:37;31.7;31.3;30.4;27.9;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:46:07;33.0;32.6;31.6;29.0;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:48:35;32.0;31.6;30.7;28.2;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:51:04;33.5;33.0;32.0;29.3;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:53:33;32.7;32.1;31.0;28.2;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:56:01;35.0;34.5;33.3;30.3;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T00:58:30;32.9;32.4;31.4;28.8;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:00:58;35.0;34.6;33.7;31.0;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:03:27;33.6;33.1;32.0;29.3;;;;3.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:05:55;36.0;35.3;33.8;30.6;;;;3.0;81.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:08:24;35.1;34.6;33.4;30.5;;;;3.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:10:52;36.2;35.7;34.9;32.2;;;;3.0;86.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:13:21;37.0;36.3;34.9;31.6;;;;3.0;91.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:15:51;37.3;36.6;35.2;31.9;;;;3.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:18:21;36.8;36.2;35.0;32.0;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:20:50;39.0;38.3;36.9;33.4;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:23:18;35.6;35.0;33.8;30.8;;;;3.0;93.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:25:47;37.7;37.3;36.4;33.7;;;;3.0;99.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:28:15;39.1;38.6;37.6;34.7;;;;3.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:30:43;41.8;41.1;39.7;36.2;;;;3.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:33:12;39.6;39.0;37.6;34.2;;;;3.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:35:41;38.9;38.4;37.3;34.4;;;;3.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:38:09;39.8;39.3;38.1;35.1;;;;3.0;97.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:40:38;41.4;40.8;39.5;36.1;;;;3.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:43:06;43.6;42.9;41.4;37.7;;;;3.0;80.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:45:35;42.7;42.0;40.3;36.5;;;;3.0;74.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:48:04;41.3;40.7;39.5;36.2;;;;3.0;77.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:50:34;41.1;40.7;39.7;36.8;;;;3.0;79.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:53:03;41.2;40.4;38.9;35.3;;;;3.0;79.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:55:31;40.2;39.5;38.1;34.7;;;;3.0;78.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T01:58:00;39.5;38.9;37.7;34.6;;;;3.0;74.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:00:31;39.8;39.0;37.4;33.8;;;;3.0;72.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:03:02;35.9;35.5;34.6;31.9;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:05:30;38.4;37.8;36.6;33.5;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:08:00;35.7;35.3;34.5;31.9;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:10:29;36.6;36.1;35.0;32.1;;;;3.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:13:00;37.4;37.0;36.1;33.4;;;;3.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:15:29;35.6;35.1;34.0;31.2;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:17:59;35.6;35.2;34.3;31.7;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:20:28;35.3;34.9;34.1;31.5;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:22:57;37.4;36.7;35.2;31.9;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:25:26;38.6;38.0;36.6;33.4;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:27:54;36.9;36.3;35.0;31.8;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:30:23;36.4;35.9;34.9;32.1;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:32:53;35.1;34.7;33.7;31.1;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:35:21;38.6;38.1;37.0;33.9;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:37:50;36.0;35.6;34.8;32.2;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:40:18;37.3;36.8;35.6;32.6;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:42:47;37.3;36.9;36.0;33.3;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:45:15;36.9;36.4;35.4;32.5;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:47:45;36.2;35.8;34.7;31.9;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:50:13;34.6;34.2;33.5;31.2;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:52:42;34.6;34.2;33.2;30.5;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:55:11;35.2;34.8;34.0;31.5;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T02:57:40;33.6;33.1;32.0;29.3;;;;4.0;43.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:00:09;33.9;33.6;32.8;30.4;;;;5.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:02:40;34.2;33.8;32.9;30.3;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:05:09;33.9;33.6;32.7;30.3;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:07:39;34.5;34.1;33.3;30.9;;;;5.0;37.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:10:08;34.2;33.8;32.9;30.3;;;;5.0;37.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:12:37;34.6;34.2;33.3;30.8;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:15:06;36.0;35.3;34.0;30.8;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:17:36;37.2;36.6;35.5;32.5;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:20:05;38.1;37.5;36.3;33.2;;;;5.0;35.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:22:34;38.3;37.9;37.1;34.5;;;;5.0;33.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:25:03;39.7;39.2;38.2;35.3;;;;5.0;31.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:27:32;38.8;38.3;37.1;34.0;;;;5.0;28.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:30:01;35.1;34.6;33.8;31.2;;;;5.0;26.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:32:30;35.5;35.3;34.7;32.5;;;;6.0;24.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:34:58;32.5;32.3;31.7;29.5;;;;6.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:37:29;32.3;32.0;31.3;29.0;;;;6.0;19.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:39:57;31.5;31.1;30.4;28.1;;;;6.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:42:26;29.7;29.3;28.6;26.4;;;;6.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:44:54;30.0;29.7;29.0;26.8;;;;6.0;17.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:47:23;30.7;30.3;29.4;27.1;;;;6.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:49:51;29.3;29.0;28.5;26.6;;;;6.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:52:19;32.2;31.9;31.1;28.8;;;;6.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:54:48;33.1;32.8;32.1;29.9;;;;7.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:57:17;32.9;32.4;31.6;29.1;;;;7.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T03:59:46;31.0;30.7;30.1;27.9;;;;7.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:02:14;29.0;28.7;28.0;25.8;;;;7.0;16.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:04:44;27.3;27.2;27.0;25.6;;;;7.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:07:12;30.2;29.7;28.7;26.2;;;;7.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:09:44;28.5;28.3;28.0;26.3;;;;7.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:12:12;26.8;26.8;26.8;25.6;;;;7.0;13.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:14:42;28.4;28.1;27.4;25.4;;;;7.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:17:11;28.0;27.6;26.8;24.6;;;;7.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:19:39;25.8;25.8;25.8;24.6;;;;8.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:22:08;27.9;27.5;26.7;24.5;;;;8.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:24:40;27.3;27.0;26.5;24.6;;;;8.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:27:08;28.9;28.6;28.0;26.0;;;;8.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:29:37;29.3;28.9;28.2;26.0;;;;8.0;12.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:32:06;30.1;29.7;29.0;26.7;;;;8.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:34:36;30.5;30.2;29.4;27.2;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:37:05;31.7;31.4;30.8;28.7;;;;8.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:39:33;32.1;31.8;31.2;29.1;;;;8.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:42:02;29.9;29.5;28.6;26.3;;;;9.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:44:31;30.6;30.1;29.3;26.9;;;;9.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:46:59;29.5;29.3;28.7;26.7;;;;9.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:49:28;29.3;28.9;28.1;25.8;;;;9.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:51:56;28.0;27.8;27.4;25.7;;;;9.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:54:25;29.5;29.2;28.6;26.6;;;;10.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:56:53;28.5;28.1;27.3;25.0;;;;10.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T04:59:22;27.6;27.2;26.5;24.5;;;;10.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:01:50;29.7;29.4;28.6;26.4;;;;10.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:04:18;28.4;28.3;28.1;26.6;;;;10.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:06:47;28.5;28.1;27.4;25.2;;;;10.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:09:16;27.6;27.4;27.1;25.4;;;;10.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:11:45;28.0;27.7;27.1;25.1;;;;11.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:14:13;28.8;28.4;27.6;25.3;;;;11.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:16:42;28.1;27.7;27.0;24.8;;;;11.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:19:11;27.6;27.4;27.0;25.3;;;;11.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:21:39;27.8;27.8;27.8;26.5;;;;11.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:24:08;29.1;28.8;28.1;26.0;;;;11.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:26:39;28.0;27.9;27.6;26.1;;;;11.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:29:09;27.5;27.5;27.5;26.2;;;;11.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:31:37;28.8;28.4;27.7;25.5;;;;11.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:34:06;29.7;29.4;28.7;26.6;;;;11.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:36:35;29.5;29.2;28.4;26.2;;;;11.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:39:06;27.5;27.3;27.0;25.3;;;;11.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:41:36;27.4;27.2;26.7;25.0;;;;12.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:44:07;25.0;25.0;25.0;23.9;;;;12.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:46:39;24.5;24.4;24.4;23.2;;;;12.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:49:09;28.7;28.3;27.7;25.6;;;;12.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:51:40;27.0;26.8;26.4;24.7;;;;13.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:54:09;24.3;24.3;24.3;23.2;;;;13.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:56:41;28.2;28.0;27.6;25.8;;;;13.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T05:59:11;25.5;25.3;25.1;23.6;;;;13.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:01:40;25.8;25.8;25.8;24.6;;;;13.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:04:08;25.3;25.3;25.3;24.1;;;;13.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:06:38;23.9;23.7;23.3;21.7;;;;14.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:09:06;25.0;24.8;24.5;22.9;;;;14.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:11:35;24.1;24.1;24.1;22.9;;;;14.0;3.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:14:04;24.4;24.4;24.3;23.0;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:16:33;25.0;24.9;24.5;23.0;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:19:03;25.1;24.8;24.1;22.2;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:21:34;24.3;24.3;24.3;23.2;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:24:03;24.5;24.4;24.2;22.8;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:26:32;23.3;23.3;23.2;22.0;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:29:01;24.3;24.3;24.1;22.8;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:31:30;22.1;22.0;21.8;20.5;;;;14.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:33:58;23.1;23.0;22.7;21.4;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:36:27;23.4;23.4;23.4;22.3;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:38:55;23.2;23.1;22.9;21.5;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:41:24;24.1;23.8;23.2;21.5;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:43:52;22.4;22.3;22.2;21.1;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:46:23;21.9;21.9;21.9;20.8;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:48:51;22.5;22.5;22.3;21.2;;;;15.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:51:20;23.2;23.0;22.6;21.0;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:53:48;23.1;23.1;23.0;21.8;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:56:17;21.9;21.9;21.8;20.8;;;;15.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T06:58:46;22.5;22.4;22.3;21.0;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:01:19;23.8;23.5;23.1;21.5;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:03:49;24.2;24.1;23.7;22.3;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:06:18;22.5;22.5;22.5;21.5;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:08:47;24.8;24.6;24.0;22.2;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:11:16;25.3;25.0;24.3;22.4;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:13:45;23.7;23.6;23.4;22.0;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:16:14;21.8;21.8;21.8;20.8;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:18:42;23.5;23.3;23.0;21.5;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:21:11;23.4;23.4;23.4;22.3;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:23:39;25.2;24.9;24.4;22.6;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:26:08;24.7;24.5;24.0;22.3;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:28:36;24.5;24.4;24.1;22.7;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:31:05;24.7;24.6;24.3;22.8;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:33:33;25.3;25.1;24.6;22.9;;;;16.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:36:02;23.6;23.5;23.3;22.1;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:38:31;24.2;24.1;23.8;22.4;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:41:01;22.7;22.7;22.7;21.7;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:43:30;21.8;21.7;21.7;20.7;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:45:58;22.8;22.8;22.8;21.7;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:48:29;23.4;23.2;23.0;21.6;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:50:59;22.3;22.3;22.3;21.2;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:53:28;22.5;22.4;22.3;21.1;;;;18.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:55:56;24.1;23.9;23.5;21.9;;;;18.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T07:58:25;22.1;22.1;22.1;21.1;;;;18.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:00:53;24.2;24.2;24.2;23.1;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:03:22;25.0;25.0;25.0;23.8;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:05:51;24.2;24.2;24.2;23.1;;;;17.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:08:19;24.0;24.0;24.0;22.9;;;;17.0;24.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:10:48;23.7;23.7;23.6;22.5;;;;17.0;17.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:13:16;22.5;22.5;22.5;21.4;;;;17.0;14.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:15:45;20.8;20.8;20.8;19.9;;;;17.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:18:14;19.8;19.8;19.8;18.9;;;;17.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:20:42;20.2;20.2;20.2;19.2;;;;17.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:23:11;19.6;19.6;19.6;18.6;;;;17.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:25:39;19.4;19.4;19.4;18.5;;;;17.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:28:08;18.3;18.3;18.3;17.4;;;;17.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:30:37;17.3;17.3;17.3;16.4;;;;18.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:33:06;16.9;16.9;16.9;16.1;;;;18.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:35:34;17.4;17.4;17.4;16.6;;;;18.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:38:03;16.9;16.9;16.9;16.1;;;;18.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:40:32;17.6;17.6;17.6;16.8;;;;17.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:43:00;17.5;17.5;17.5;16.7;;;;17.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:45:30;16.7;16.7;16.7;16.0;;;;17.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:47:59;17.8;17.8;17.8;17.0;;;;17.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:50:28;17.9;17.9;17.9;17.1;;;;17.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:52:57;17.2;17.2;17.2;16.4;;;;18.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:55:25;17.1;17.1;17.1;16.3;;;;18.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T08:57:54;17.7;17.7;17.7;16.9;;;;18.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:00:23;18.3;18.3;18.3;17.5;;;;18.0;4.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:02:57;17.7;17.7;17.7;16.9;;;;18.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:05:26;17.6;17.6;17.6;16.7;;;;17.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:07:54;16.4;16.4;16.4;15.6;;;;17.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:10:23;17.5;17.5;17.5;16.7;;;;16.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:12:53;17.2;17.2;17.2;16.4;;;;15.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:15:22;17.7;17.7;17.7;16.9;;;;14.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:17:53;17.0;17.0;17.0;16.2;;;;14.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:20:21;24.6;24.6;24.5;23.2;;;;14.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:22:52;18.1;18.1;18.1;17.2;;;;13.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:25:22;18.4;18.4;18.4;17.5;;;;12.0;8.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:27:52;18.5;18.5;18.5;17.7;;;;11.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:30:21;18.8;18.8;18.8;17.9;;;;11.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:32:49;16.5;16.5;16.4;15.7;;;;11.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-01-07T09:35:20;18.2;18.1;17.9;16.8;;;;11.0;6.0;
