sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2024-01-07T00:02:20;27.3;26.6;25.3;22.5;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:04:48;25.1;24.5;23.4;21.0;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:07:17;26.2;25.5;23.8;20.8;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:09:46;24.8;24.2;23.0;20.6;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:12:15;25.0;24.4;23.2;20.8;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:14:44;25.1;24.6;23.6;21.4;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:17:12;24.6;24.0;22.9;20.6;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:19:41;24.0;23.4;22.0;19.4;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:22:10;25.0;24.4;23.0;20.4;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:24:38;25.8;25.1;23.7;20.9;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:27:09;26.7;25.8;23.9;20.6;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:29:37;24.2;23.6;22.4;20.0;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:32:06;26.9;26.2;24.6;21.7;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:34:35;25.0;24.3;22.8;20.0;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:37:04;22.6;22.0;20.8;18.5;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:39:32;25.3;24.5;22.8;19.8;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:42:01;22.1;21.7;20.8;18.9;;;;2.0;82.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:44:29;25.4;24.8;23.3;20.6;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:46:58;22.9;22.5;21.7;19.7;;;;2.0;93.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:49:26;22.9;22.4;21.4;19.2;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:51:56;25.3;24.8;23.6;21.2;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:54:25;24.8;24.3;23.2;20.9;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:56:53;27.0;26.5;25.2;22.6;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T00:59:22;27.1;26.4;24.8;21.9;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:01:50;27.2;26.6;25.2;22.4;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:04:19;27.0;26.4;25.3;22.9;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:06:47;30.0;29.1;27.2;23.8;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:09:16;31.0;30.3;28.8;25.8;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:11:45;31.8;31.0;29.4;26.2;;;;2.0;78.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:14:15;31.0;30.1;28.3;24.9;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:16:44;31.4;30.7;29.1;26.0;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:19:13;31.5;30.9;29.6;26.6;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:21:41;31.9;31.1;29.3;25.8;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:24:10;33.8;32.8;30.7;26.7;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:26:38;30.4;29.7;28.2;25.3;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:29:07;33.7;32.8;30.8;27.1;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:31:36;32.7;31.8;30.0;26.4;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:34:04;30.9;30.2;28.7;25.6;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:36:33;32.3;31.7;30.3;27.3;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:39:01;31.4;30.7;29.2;26.1;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:41:30;32.8;31.8;29.5;25.6;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:43:59;31.0;30.4;29.0;26.1;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:46:29;30.4;29.7;28.2;25.1;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:48:58;31.4;30.7;29.3;26.2;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:51:27;33.5;32.8;31.2;27.9;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:53:56;29.4;28.9;27.8;25.4;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:56:26;30.0;29.4;28.1;25.3;;;;2.0;65.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T01:58:56;29.5;28.9;27.5;24.6;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:01:25;32.4;31.5;29.7;26.2;;;;2.0;69.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:03:54;31.0;30.2;28.5;25.2;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:06:23;31.0;30.2;28.7;25.6;;;;2.0;63.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:08:53;29.3;28.7;27.3;24.5;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:11:23;28.4;27.9;26.7;24.1;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:13:52;30.2;29.5;28.1;25.1;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:16:23;28.0;27.4;26.2;23.6;;;;2.0;61.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:18:51;29.3;28.5;26.9;23.7;;;;2.0;55.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:21:20;30.1;29.5;28.3;25.6;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:23:49;30.5;29.8;28.1;24.9;;;;2.0;48.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:26:17;27.3;26.7;25.4;22.8;;;;2.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:28:46;29.5;28.8;27.5;24.6;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:31:14;29.7;29.2;28.0;25.4;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:33:43;29.9;29.3;28.0;25.2;;;;2.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:36:11;29.1;28.5;27.2;24.5;;;;2.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:38:40;30.3;29.7;28.5;25.8;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:41:08;29.3;28.7;27.6;24.9;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:43:37;28.1;27.7;26.6;24.2;;;;2.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:46:06;30.4;29.6;28.0;24.8;;;;3.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:48:35;28.5;27.9;26.4;23.6;;;;3.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:51:04;31.3;30.6;28.9;25.7;;;;3.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:53:32;27.7;27.2;26.2;23.8;;;;3.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:56:01;28.9;28.2;26.6;23.5;;;;3.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T02:58:30;29.4;28.7;27.1;24.0;;;;3.0;43.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:00:58;28.5;27.8;26.3;23.3;;;;3.0;43.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:03:27;26.0;25.6;24.6;22.5;;;;3.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:05:55;27.9;27.4;26.3;23.8;;;;3.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:08:24;29.5;28.8;27.2;24.0;;;;3.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:10:54;29.2;28.6;27.3;24.5;;;;3.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:13:22;28.9;28.3;27.1;24.3;;;;3.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:15:51;28.3;27.8;26.7;24.2;;;;3.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:18:19;27.8;27.3;26.3;23.8;;;;3.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:20:48;29.8;29.2;28.0;25.2;;;;3.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:23:17;29.7;29.2;28.1;25.6;;;;3.0;36.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:25:45;29.4;28.9;27.8;25.2;;;;3.0;33.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:28:14;30.2;29.8;28.9;26.4;;;;3.0;32.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:30:43;30.6;30.0;28.8;26.1;;;;3.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:33:11;27.4;27.0;26.0;23.7;;;;3.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:35:40;26.7;26.3;25.5;23.3;;;;3.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:38:08;28.6;28.0;26.9;24.3;;;;3.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:40:37;27.1;26.7;25.6;23.3;;;;3.0;32.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:43:05;25.9;25.4;24.4;22.1;;;;3.0;31.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:45:34;27.2;26.6;25.5;23.0;;;;3.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:48:03;28.2;27.7;26.7;24.2;;;;3.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:50:32;26.0;25.5;24.5;22.2;;;;3.0;24.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:53:00;25.0;24.6;23.9;21.9;;;;3.0;22.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:55:29;24.3;24.0;23.3;21.4;;;;3.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T03:57:58;24.5;24.1;23.4;21.4;;;;3.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:00:26;24.1;23.6;22.7;20.5;;;;3.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:02:55;24.4;24.0;23.2;21.1;;;;3.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:05:23;24.4;24.0;23.2;21.2;;;;3.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:07:52;23.0;22.6;21.9;20.0;;;;3.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:10:21;22.9;22.5;21.5;19.4;;;;4.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:12:51;21.9;21.5;20.7;18.9;;;;4.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:15:20;22.5;22.2;21.5;19.8;;;;4.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:17:49;23.2;22.8;22.0;20.1;;;;4.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:20:17;22.9;22.6;21.9;20.1;;;;4.0;14.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:22:46;25.3;24.8;23.8;21.6;;;;4.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:25:14;26.3;25.9;24.9;22.6;;;;4.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:27:43;26.7;26.2;25.1;22.6;;;;4.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:30:13;24.3;24.0;23.3;21.5;;;;4.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:32:44;23.7;23.3;22.6;20.7;;;;4.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:35:12;24.9;24.5;23.7;21.6;;;;4.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:37:41;25.2;24.9;24.3;22.5;;;;4.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:40:11;24.4;24.0;23.1;20.9;;;;4.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:42:40;25.3;24.8;23.7;21.4;;;;5.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:45:09;26.8;26.5;25.8;23.7;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:47:37;23.7;23.4;22.6;20.8;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:50:08;24.4;24.1;23.5;21.7;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:52:41;24.7;24.2;23.3;21.1;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:55:11;26.1;25.7;24.8;22.6;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T04:57:42;23.6;23.3;22.6;20.8;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:00:11;23.2;22.8;22.1;20.2;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:02:40;21.4;21.2;20.7;19.1;;;;5.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:05:09;24.6;24.3;23.7;22.0;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:07:38;23.4;23.0;22.3;20.4;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:10:07;24.2;23.9;23.1;21.2;;;;5.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:12:36;26.4;25.8;24.7;22.2;;;;5.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:15:05;23.9;23.4;22.4;20.1;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:17:35;24.2;23.8;23.0;20.9;;;;5.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:20:04;23.3;22.9;22.1;20.1;;;;5.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:22:35;25.4;25.0;24.1;22.0;;;;5.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:25:03;23.9;23.6;22.9;21.0;;;;5.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:27:32;22.7;22.4;21.6;19.6;;;;5.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:30:01;22.5;22.2;21.6;19.9;;;;6.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:32:30;24.4;24.2;23.6;21.8;;;;6.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:34:58;22.2;21.8;21.0;19.1;;;;6.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:37:27;21.1;20.8;20.1;18.5;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:39:55;22.3;22.0;21.3;19.5;;;;6.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:42:24;21.9;21.6;20.9;19.1;;;;6.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:44:53;21.4;21.0;20.2;18.3;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:47:21;21.8;21.5;20.9;19.1;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:49:50;20.8;20.5;19.8;18.1;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:52:19;20.0;19.7;19.2;17.7;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:54:48;22.4;22.1;21.4;19.6;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:57:18;19.5;19.2;18.7;17.1;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T05:59:47;20.8;20.5;19.9;18.3;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:02:18;19.4;19.1;18.5;17.0;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:04:48;21.3;21.0;20.4;18.7;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:07:17;20.2;20.0;19.5;18.0;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:09:46;20.2;20.0;19.6;18.2;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:12:14;20.7;20.4;19.8;18.2;;;;8.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:14:43;23.3;22.9;22.0;19.9;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:17:11;19.9;19.6;19.1;17.5;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:19:42;20.8;20.5;19.8;18.1;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:22:10;21.0;20.7;20.0;18.3;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:24:39;20.4;20.2;19.7;18.2;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:27:08;20.5;20.2;19.5;17.8;;;;8.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:29:36;19.6;19.3;18.7;17.2;;;;9.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:32:05;18.8;18.5;18.0;16.5;;;;9.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:34:36;18.9;18.8;18.6;17.4;;;;9.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:37:05;19.9;19.7;19.2;17.8;;;;9.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:39:36;18.8;18.6;18.1;16.7;;;;9.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:42:05;17.5;17.3;16.9;15.7;;;;9.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:44:34;18.8;18.6;18.0;16.5;;;;9.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:47:03;19.7;19.4;18.7;17.1;;;;9.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:49:31;19.0;18.7;18.0;16.4;;;;9.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:52:00;19.4;19.2;18.7;17.2;;;;10.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:54:30;21.1;20.8;20.3;18.7;;;;10.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:56:59;19.8;19.6;19.0;17.5;;;;10.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T06:59:30;18.8;18.6;18.1;16.7;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:01:59;18.1;18.0;17.7;16.6;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:04:27;19.8;19.5;18.9;17.3;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:06:56;21.0;20.6;19.7;17.8;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:09:26;19.4;19.2;18.7;17.3;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:11:55;18.0;17.9;17.9;17.0;;;;10.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:14:23;20.2;20.0;19.6;18.2;;;;10.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:16:52;19.1;18.9;18.3;16.9;;;;10.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:19:23;20.4;20.1;19.7;18.2;;;;10.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:21:52;19.4;19.2;18.6;17.0;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:24:21;19.5;19.3;18.8;17.3;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:26:50;20.1;19.8;19.2;17.7;;;;10.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:29:19;20.5;20.2;19.6;18.0;;;;11.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:31:47;18.8;18.6;18.1;16.8;;;;11.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:34:16;18.4;18.2;17.7;16.2;;;;11.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:36:45;19.7;19.4;18.8;17.3;;;;11.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:39:14;18.3;18.0;17.6;16.2;;;;11.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:41:42;18.6;18.5;18.2;17.0;;;;11.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:44:11;19.3;19.1;18.5;17.0;;;;11.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:46:40;18.7;18.5;18.1;16.8;;;;11.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:49:09;19.2;19.0;18.6;17.3;;;;11.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:51:38;19.3;19.0;18.5;17.1;;;;11.0;3.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:54:07;19.4;19.2;18.7;17.3;;;;11.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:56:38;21.1;20.9;20.3;18.8;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T07:59:08;19.1;19.0;18.7;17.6;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:01:37;19.7;19.6;19.3;18.1;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:04:05;21.5;21.2;20.6;18.9;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:06:36;21.0;20.8;20.4;19.0;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:09:04;20.9;20.6;20.1;18.5;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:11:33;20.7;20.4;19.8;18.1;;;;12.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:14:02;18.0;17.9;17.8;16.9;;;;12.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:16:33;17.6;17.4;16.9;15.6;;;;12.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:19:01;14.6;14.6;14.6;13.9;;;;12.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:21:30;14.0;14.0;14.0;13.4;;;;12.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:23:58;14.1;14.1;14.0;13.3;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:26:27;14.9;14.9;14.9;14.2;;;;12.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:28:55;14.4;14.4;14.4;13.7;;;;13.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:31:24;14.0;13.9;13.6;12.7;;;;13.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:33:53;14.9;14.8;14.7;13.9;;;;13.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:36:21;14.5;14.5;14.5;13.9;;;;13.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:38:51;14.4;14.4;14.4;13.7;;;;13.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:41:19;15.5;15.5;15.5;14.7;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:43:48;14.2;14.1;14.1;13.4;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:46:18;14.3;14.3;14.2;13.4;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:48:48;15.4;15.4;15.2;14.3;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:51:17;14.4;14.4;14.4;13.7;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:53:48;16.1;15.9;15.5;14.3;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:56:16;13.2;13.2;13.1;12.5;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T08:58:45;14.6;14.6;14.6;14.0;;;;14.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:01:14;14.5;14.4;14.3;13.5;;;;15.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:03:42;13.6;13.6;13.6;12.9;;;;15.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:06:11;15.1;15.1;15.1;14.4;;;;15.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:08:39;15.3;15.2;14.8;13.7;;;;15.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:11:08;14.5;14.3;13.8;12.7;;;;15.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:13:39;15.0;15.0;14.9;14.1;;;;15.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:16:08;15.8;15.5;15.1;13.8;;;;15.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:18:37;13.8;13.8;13.8;13.2;;;;15.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:21:06;16.4;16.2;15.8;14.7;;;;15.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:23:34;14.7;14.6;14.2;13.1;;;;15.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:26:04;14.8;14.7;14.4;13.3;;;;15.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:28:35;13.4;13.4;13.4;12.7;;;;15.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:31:03;14.2;14.1;13.8;12.9;;;;15.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:33:32;13.6;13.6;13.6;13.0;;;;15.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-07T09:36:00;13.6;13.5;13.2;12.3;;;;15.0;4.0;
