sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-07T00:02:13;3.38;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:04:44;3.33;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:07:14;3.35;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:09:44;3.33;76.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:12:14;3.34;77.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:14:44;3.36;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:17:14;3.38;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:19:44;3.39;77.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:22:14;3.37;77.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:24:44;3.35;76.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:27:14;3.37;77.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:29:45;3.34;76.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:32:15;3.33;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:34:45;3.33;76.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:37:15;3.36;76.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:39:45;3.32;76.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:42:15;3.35;76.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:44:45;3.32;76.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:47:15;3.32;76.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:49:45;3.29;76.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:52:15;3.32;77.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:54:45;3.30;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:57:16;3.33;77.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T00:59:46;3.32;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:02:16;3.29;76.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:04:46;3.22;76.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:07:16;3.22;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:09:46;3.22;76.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:12:16;3.23;77.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:14:46;3.25;76.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:17:17;3.24;76.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:19:47;3.24;76.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:22:17;3.25;76.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:24:47;3.23;76.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:27:17;3.22;77.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:29:47;3.22;77.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:32:18;3.24;76.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:34:48;3.22;77.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:37:18;3.27;77.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:39:48;3.27;77.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:42:18;3.25;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:44:48;3.24;77.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:47:18;3.22;77.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:49:49;3.23;77.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:52:20;3.24;77.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:54:51;3.25;76.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:57:22;3.27;77.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T01:59:58;3.31;77.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:02:32;3.32;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:05:04;3.31;76.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:07:35;3.29;76.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:10:05;3.25;76.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:12:35;3.24;76.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:15:06;3.24;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:17:36;3.25;77.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:20:07;3.22;76.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:22:37;3.24;76.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:25:07;3.23;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:27:37;3.25;76.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:30:08;3.25;76.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:32:38;3.26;76.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:35:08;3.23;76.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:37:38;3.26;76.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:40:09;3.24;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:42:39;3.21;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:45:09;3.21;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:47:39;3.22;76.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:50:09;3.21;76.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:52:40;3.19;76.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:55:10;3.17;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T02:57:40;3.17;76.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:00:10;3.18;76.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:02:40;3.21;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:05:10;3.19;76.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:07:41;3.20;76.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:10:11;3.18;76.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:12:41;3.17;76.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:15:11;3.20;76.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:17:41;3.21;76.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:20:12;3.22;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:22:42;3.24;76.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:25:12;3.26;76.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:27:42;3.29;76.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:30:12;3.30;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:32:42;3.29;76.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:35:12;3.30;76.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:37:42;3.29;76.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:40:12;3.27;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:42:43;3.30;76.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:45:13;3.27;75.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:47:43;3.25;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:50:13;3.24;76.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:52:43;3.27;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:55:13;3.27;76.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T03:57:43;3.25;76.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:00:14;3.26;76.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:02:45;3.23;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:05:15;3.25;76.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:07:45;3.22;76.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:10:17;3.21;76.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:12:47;3.21;76.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:15:17;3.16;76.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:17:47;3.11;76.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:20:18;3.09;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:22:48;3.10;76.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:25:18;3.11;76.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:27:48;3.10;76.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:30:18;3.10;75.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:32:48;3.09;76.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:35:18;3.10;76.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:37:48;3.09;75.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:40:18;3.13;75.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:42:48;3.15;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:45:18;3.18;75.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:47:48;3.18;75.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:50:19;3.20;74.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:52:49;3.18;74.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:55:19;3.19;74.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T04:57:49;3.19;74.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:00:19;3.19;73.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:02:49;3.17;74.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:05:19;3.16;73.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:07:49;3.11;73.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:10:19;3.11;73.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:12:50;3.13;74.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:15:20;3.16;74.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:17:50;3.17;73.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:20:20;3.20;73.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:22:50;3.21;73.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:25:20;3.21;73.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:27:51;3.23;73.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:30:21;3.23;73.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:32:51;3.22;73.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:35:21;3.22;72.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:37:51;3.16;72.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:40:22;3.15;73.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:42:52;3.16;72.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:45:22;3.17;73.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:47:52;3.19;73.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:50:22;3.21;73.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:52:53;3.24;73.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:55:23;3.24;73.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T05:57:53;3.23;72.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:00:23;3.21;72.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:02:53;3.19;72.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:05:23;3.19;72.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:07:53;3.18;73.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:10:24;3.13;72.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:12:54;3.13;73.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:15:24;3.13;72.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:17:54;3.15;73.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:20:24;3.14;73.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:22:54;3.13;73.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:25:24;3.12;72.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:27:55;3.10;73.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:30:25;3.10;72.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:32:55;3.07;72.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:35:25;3.03;72.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:37:55;3.06;73.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:40:25;3.08;72.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:42:56;3.07;72.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:45:26;3.05;72.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:47:56;3.00;72.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:50:26;3.02;72.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:52:57;3.04;72.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:55:27;2.98;72.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T06:57:57;2.96;72.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:00:27;2.95;72.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:02:57;2.90;72.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:05:27;2.92;72.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:07:57;2.90;72.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:10:27;2.91;72.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:12:57;2.91;72.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:15:27;2.93;73.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:17:58;2.91;72.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:20:28;2.90;72.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:22:58;2.90;73.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:25:28;2.89;72.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:27:58;2.89;72.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:30:28;2.86;72.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:32:59;2.88;72.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:35:29;2.89;73.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:37:59;2.89;72.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:40:29;2.88;72.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:42:59;2.85;72.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:45:29;2.81;72.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:47:59;2.81;72.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:50:30;2.82;72.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:53:00;2.77;72.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:55:30;2.78;72.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T07:58:00;2.77;72.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:00:30;2.73;71.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:03:00;2.75;71.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:05:31;2.75;71.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:08:02;2.76;71.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:10:32;2.77;71.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:13:04;2.76;71.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:15:35;2.75;70.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:18:06;2.76;69.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:20:36;2.74;70.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:23:07;2.75;71.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:25:37;2.76;70.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:28:07;2.75;70.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:30:38;2.76;71.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:33:09;2.76;71.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:35:39;2.74;71.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:38:09;2.75;71.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:40:39;2.74;70.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:43:10;2.75;71.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:45:40;2.73;70.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:48:10;2.73;70.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:50:41;2.69;70.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:53:11;2.67;70.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:55:41;2.67;70.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T08:58:11;2.70;70.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:00:43;2.73;69.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:03:14;2.71;69.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:05:44;2.74;69.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:08:14;2.75;69.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:10:44;2.79;69.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:13:14;2.82;69.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:15:44;2.89;69.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:18:15;2.87;68.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:20:45;2.91;69.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:23:15;2.87;68.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:25:45;2.89;69.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:28:15;2.89;69.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:30:45;2.87;68.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:33:15;2.89;69.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:35:46;2.88;69.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:38:16;2.90;69.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:40:46;2.93;69.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:43:17;3.00;69.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:45:47;3.01;68.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:48:19;3.05;68.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:50:49;3.08;67.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:53:21;3.05;66.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:56:22;3.05;66.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T09:58:54;3.17;66.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:01:25;3.16;66.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:03:56;3.18;65.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:06:26;3.15;65.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:08:56;3.13;65.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:11:26;3.13;65.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:13:56;3.11;64.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:16:26;3.09;64.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:18:56;3.10;64.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:21:27;3.14;64.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:24:13;3.17;63.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:26:43;3.40;63.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:29:13;3.57;63.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:31:44;3.81;62.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:34:15;4.05;61.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:36:46;4.63;60.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:39:16;4.99;57.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:41:46;5.24;58.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:44:17;5.83;56.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:46:48;6.66;55.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:49:20;7.76;53.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:54:34;7.92;49.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T10:57:34;7.47;49.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:00:07;7.22;49.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:06:19;7.34;50.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:08:46;8.17;48.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:11:24;8.62;48.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:13:55;9.50;46.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:16:48;9.98;43.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:19:20;10.10;41.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:21:51;9.85;42.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:24:39;9.75;42.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:27:11;9.44;42.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:29:41;9.19;44.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:32:17;8.98;44.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:34:48;9.10;45.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:37:22;9.23;44.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:39:55;9.42;43.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:42:26;9.04;43.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:44:56;8.25;44.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:47:26;7.62;45.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:49:57;6.95;46.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:52:28;6.47;48.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:55:00;6.14;48.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T11:57:31;6.02;50.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:00:01;6.00;50.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:02:32;6.39;50.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:05:02;7.22;49.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:07:33;8.22;46.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:10:08;9.10;43.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:12:42;9.51;42.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:15:12;10.14;42.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:17:57;10.61;39.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:20:28;10.78;38.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:23:05;10.84;39.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:25:36;11.02;38.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:28:09;11.01;38.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:30:39;10.48;38.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:33:09;9.34;39.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:35:39;8.34;40.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:38:09;8.02;41.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:40:39;8.23;42.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:43:09;8.47;41.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:45:39;8.44;41.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:48:09;8.02;41.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:50:39;7.92;42.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:53:09;8.16;41.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:55:40;8.48;42.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T12:58:10;8.87;41.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:00:40;8.77;40.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:03:12;8.42;41.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:05:46;7.77;42.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:08:20;7.63;43.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:10:55;7.94;43.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:13:25;8.53;42.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:15:56;9.11;41.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:18:30;9.81;40.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:21:00;10.38;39.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-07T13:23:30;10.89;37.64;0.00
