sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:01:50;69;15;;176;151162
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:04:20;68;15;;170;149178
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:06:51;78;15;;195;149880
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:09:21;64;15;;163;151362
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:11:52;64;15;;162;150355
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:14:22;73;15;;186;151123
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:16:52;71;15;;175;147740
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:19:23;68;15;;174;152626
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:21:53;65;15;;164;150133
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:24:26;68;15;;172;150657
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:26:54;76;15;;192;150976
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:29:25;67;15;;169;149719
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:31:55;65;15;;163;149783
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:34:25;70;15;;173;148027
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:36:55;65;15;;168;153253
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:39:25;72;15;;181;150299
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:41:56;69;15;;173;149991
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:44:26;69;15;;174;149413
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:46:56;74;15;;187;150789
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:49:31;69;15;;174;150676
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:51:57;68;15;;171;149914
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:54:27;74;15;;187;150227
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T00:57:04;64;15;;161;149770
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:02:00;68;21;;169;148859
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:04:30;62;15;;158;151325
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:07:00;68;15;;170;149120
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:09:30;65;15;;162;149360
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:12:00;68;15;;172;150902
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:14:31;62;15;;159;151532
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:17:01;72;15;;182;149901
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:19:31;72;15;;181;149586
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:22:02;70;16;;179;151333
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:24:32;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:27:04;67;15;;170;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:29:32;69;15;;173;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:32:03;69;15;;175;150256
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:34:33;71;15;;179;151074
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:37:03;69;15;;172;149054
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:39:33;62;15;;157;151367
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:42:04;65;15;;163;149766
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:44:34;63;15;;159;149403
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:47:05;63;15;;161;151591
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:49:37;72;15;;182;150992
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:52:06;67;15;;170;150490
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:54:36;67;15;;170;150506
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:57:07;63;15;;158;149439
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T01:59:37;69;15;;173;150270
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:02:07;64;15;;162;150498
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:04:37;62;15;;157;150441
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:07:07;70;15;;177;150495
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:09:40;65;15;;164;150890
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:12:12;69;15;;172;149193
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:14:39;65;15;;164;151366
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:17:13;59;15;;148;150089
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:19:40;62;15;;156;150134
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:22:11;72;15;;183;150896
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:24:41;63;15;;159;150465
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:27:11;76;15;;191;149483
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:29:41;64;15;;160;149600
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:32:12;57;15;;144;150749
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:34:42;71;15;;178;149722
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:37:12;68;15;;171;150659
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:39:43;74;15;;188;151277
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:42:13;72;16;;183;151288
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:44:44;72;15;;181;150389
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:47:14;72;15;;180;149790
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:49:44;70;15;;175;149570
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:52:15;65;15;;166;151482
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:54:45;69;15;;173;149722
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:57:15;58;15;;145;148908
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T02:59:49;69;15;;177;152207
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:02:16;70;15;;176;150102
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:04:46;69;15;;173;150127
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:07:17;65;15;;163;149626
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:09:48;68;15;;172;150076
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:12:17;66;15;;167;151043
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:14:47;65;15;;163;149904
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:17:17;67;15;;168;149877
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:19:47;63;15;;160;151087
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:22:17;62;15;;155;147744
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:24:48;69;15;;176;152561
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:27:18;72;15;;180;149901
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:29:48;69;15;;173;149057
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:32:18;67;15;;172;151957
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:34:48;76;15;;189;148653
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:37:19;69;15;;173;150102
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:39:49;76;15;;189;149210
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:42:19;68;15;;172;151675
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:44:50;63;15;;159;151047
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:47:20;70;15;;176;150442
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:49:50;76;15;;191;149025
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:52:20;69;15;;175;150394
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:54:50;64;15;;162;150122
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:57:20;59;15;;148;149891
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T03:59:50;63;15;;160;150764
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:02:20;73;15;;181;148200
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:04:50;69;15;;176;151840
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:07:20;73;15;;183;150061
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:09:50;69;15;;173;149990
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:12:20;65;15;;163;150310
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:14:51;67;15;;167;149139
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:17:21;66;15;;168;151090
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:19:51;66;15;;166;149829
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:22:21;69;15;;175;150545
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:24:51;67;15;;168;149714
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:27:21;62;15;;156;149448
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:29:51;68;15;;174;151421
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:32:21;68;15;;171;149629
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:34:52;71;15;;178;150013
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:37:22;67;15;;167;149266
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:39:53;70;15;;177;150938
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:42:23;65;15;;165;151114
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:44:53;68;15;;173;150437
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:47:27;70;15;;176;148748
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:49:54;64;15;;163;151144
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:52:23;71;15;;175;147203
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:54:55;65;15;;168;153551
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:57:24;67;15;;166;147030
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T04:59:54;67;15;;170;151777
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:02:25;63;15;;160;152201
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:04:55;71;15;;178;150148
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:09:58;73;21;;185;151340
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:12:28;72;15;;182;150436
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:14:58;63;15;;158;150342
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:17:29;68;15;;171;149592
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:19:59;62;16;;158;150829
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:22:29;77;15;;195;150216
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:25:00;76;15;;191;149986
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:27:30;73;15;;185;150926
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:30:00;64;15;;161;150283
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:32:31;68;15;;171;149447
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:35:01;58;15;;147;150901
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:37:31;69;15;;174;149215
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:40:02;68;15;;174;151397
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:42:32;68;15;;171;150330
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:45:03;71;15;;177;149165
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:47:33;66;15;;168;151367
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:50:03;81;15;;204;149390
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:52:33;75;15;;191;151942
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:55:05;70;15;;176;148913
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T05:57:34;64;15;;163;151268
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:00:05;71;15;;180;150097
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:02:35;76;15;;191;149833
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:05:06;68;15;;174;151350
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:07:36;64;15;;162;151159
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:10:07;74;15;;184;147881
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:12:37;62;15;;159;152791
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:15:08;72;15;;182;149939
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:17:38;64;15;;162;151371
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:20:09;68;15;;170;148552
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:22:39;70;15;;180;152123
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:25:10;63;15;;157;149434
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:27:40;68;15;;173;150943
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:30:10;63;16;;160;150833
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:32:41;62;15;;157;150329
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:35:11;69;15;;173;150413
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:37:42;63;15;;157;149371
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:40:12;70;15;;176;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:42:44;66;15;;168;151409
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:45:12;81;15;;205;150367
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:47:43;66;15;;167;150344
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:50:13;63;15;;160;150507
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:52:43;62;15;;156;150318
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:55:13;60;15;;152;149843
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T06:57:44;72;15;;181;149902
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:00:14;65;15;;163;150144
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:02:44;68;15;;171;150489
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:05:14;61;15;;150;147052
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:07:45;60;15;;155;153320
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:10:15;72;15;;177;146755
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:12:46;69;15;;179;154815
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:15:16;65;15;;163;149457
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:17:47;73;15;;182;149540
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:20:17;74;15;;188;152213
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:22:47;68;15;;171;149799
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:25:18;71;15;;178;149927
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:27:48;72;15;;183;150492
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:30:18;59;15;;150;151178
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:32:48;65;15;;163;150304
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:35:19;65;15;;165;150206
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:37:49;57;15;;144;149155
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:40:19;68;15;;173;151118
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:42:50;69;15;;174;150001
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:45:19;60;15;;151;149750
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:47:50;68;15;;172;151004
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:50:20;74;15;;185;149345
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:52:50;57;15;;144;151011
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:55:20;70;15;;175;149085
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T07:57:56;74;15;;186;150628
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:00:22;56;16;;142;151725
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:02:52;63;15;;160;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:05:28;64;15;;162;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:07:54;67;15;;171;151330
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:10:23;69;15;;173;150175
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:12:53;60;15;;152;150145
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:15:24;71;15;;177;148500
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:17:54;57;15;;145;151549
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:20:24;62;15;;155;148526
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:22:54;72;15;;184;152195
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:25:25;58;15;;144;148592
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:27:55;63;15;;160;151368
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:30:25;57;15;;144;150895
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:32:56;76;15;;191;149284
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:35:25;66;15;;165;149277
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:37:55;72;15;;184;151761
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:40:26;63;15;;159;150261
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:42:56;60;15;;151;149610
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:45:26;72;15;;182;150634
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:47:57;62;15;;156;149752
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:50:27;64;15;;161;150185
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:52:57;73;15;;181;148652
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:55:28;69;15;;175;151495
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T08:57:59;66;15;;167;150699
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:00:31;64;15;;160;149951
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:02:58;67;15;;170;151612
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:05:29;71;15;;179;150491
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:07:59;68;15;;170;148549
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:10:30;59;15;;151;152279
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:13:00;69;15;;173;148774
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:15:30;65;15;;165;151622
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:18:00;67;15;;169;150139
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:20:30;66;15;;167;149776
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:23:01;69;15;;175;150843
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:25:31;68;15;;171;148892
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:28:01;63;15;;161;151516
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:30:31;65;15;;164;149816
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:33:02;67;15;;168;150022
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:35:32;64;15;;162;151035
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:38:03;65;15;;164;150099
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:40:33;64;15;;162;150459
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:43:03;74;15;;186;150600
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:45:36;67;16;;168;150142
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:48:05;63;15;;160;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:50:35;60;15;;152;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:53:05;61;15;;155;151790
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:55:37;74;15;;186;149811
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T09:58:07;65;15;;165;150740
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:00:37;62;15;;156;148754
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:03:08;66;15;;170;152525
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:05:38;66;15;;167;150106
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:08:08;74;15;;184;147400
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:10:41;69;15;;178;153767
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:13:09;57;15;;142;148010
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:15:39;73;15;;187;151857
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:18:10;63;15;;158;149409
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:20:40;61;15;;151;147342
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:23:10;59;15;;154;154971
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:25:40;68;15;;171;148814
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:28:11;67;15;;170;150929
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:30:41;72;15;;183;150794
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:33:11;67;15;;169;149928
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:35:41;64;15;;162;150846
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:38:12;74;15;;185;149537
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:40:43;70;15;;178;151665
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:43:14;66;15;;167;150054
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:45:44;62;15;;154;147565
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:48:17;66;16;;171;154390
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:50:45;68;15;;171;149945
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:53:20;71;15;;179;150734
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:55:51;66;15;;165;149295
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T10:58:17;67;15;;171;151580
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:00:47;61;15;;151;148495
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:03:20;65;15;;165;151618
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:08:25;69;15;;173;148791
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:10:50;73;15;;184;150342
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:13:31;69;15;;176;151568
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:15:52;59;15;;148;149265
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:18:20;62;15;;157;150172
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:20:50;69;15;;175;150245
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:23:30;67;15;;168;148831
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:25:51;68;15;;174;153469
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:28:24;64;15;;161;149679
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:31:00;69;15;;174;150847
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:33:23;68;15;;171;150509
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:35:53;64;15;;162;149784
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:38:24;66;15;;166;150219
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:40:54;63;15;;162;151891
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:43:25;72;15;;181;150321
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:45:55;66;16;;168;151452
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:48:27;62;15;;157;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:50:56;68;15;;172;150173
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:53:26;65;15;;163;150064
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:55:56;67;15;;168;149875
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T11:58:26;64;15;;161;150662
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:00:57;60;15;;151;150036
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:03:27;66;15;;166;149415
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:05:57;71;15;;179;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:08:27;61;15;;154;150708
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:10:58;71;15;;181;151032
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:13:28;67;15;;167;149470
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:15:58;75;15;;189;151021
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:18:29;79;15;;199;150587
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:20:59;69;15;;173;149876
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:23:33;63;15;;160;150740
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:26:06;77;15;;191;148164
75158;Radiation_Si22G;63737;48.768;11.468;2024-01-07T12:28:31;72;15;;182;151477
