sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:00:01;33.33;30.98;41.90;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:02:26;32.22;29.83;37.74;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:04:52;32.97;30.59;42.92;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:07:18;31.75;30.31;35.76;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:09:45;34.11;32.76;38.15;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:12:11;33.98;31.83;40.15;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:14:37;50.96;33.67;68.72;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:17:03;51.74;32.71;68.55;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:19:28;34.22;32.44;39.63;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:21:56;33.38;30.79;37.35;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:24:22;32.35;30.87;36.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:26:50;32.61;30.81;36.52;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:29:16;32.28;30.60;36.07;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:31:42;31.41;30.11;35.51;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:34:08;31.80;30.00;44.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:36:34;31.90;30.28;37.30;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:38:59;31.88;30.08;35.82;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:41:25;32.13;29.83;41.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:43:51;32.40;30.31;37.23;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:46:17;39.88;30.46;61.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:48:43;49.50;31.10;65.57;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:51:09;32.22;30.24;37.76;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:53:35;33.72;31.43;36.73;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:56:01;33.43;31.68;37.35;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T00:58:28;33.46;32.02;36.69;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:00:56;33.59;31.66;42.42;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:03:23;33.25;31.81;37.15;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:05:49;32.82;29.89;36.18;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:08:15;31.84;29.72;39.79;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:10:42;31.03;29.36;34.22;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:13:08;30.67;29.47;37.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:15:34;50.11;30.20;65.13;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:18:03;32.21;29.95;37.19;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:20:31;31.65;29.52;43.13;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:22:59;30.98;29.35;37.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:25:28;31.26;29.20;33.59;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:27:56;30.43;29.09;33.51;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:30:22;30.50;29.22;35.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:32:48;31.97;29.77;39.92;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:35:14;32.51;29.81;41.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:37:40;33.40;31.41;36.74;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:40:05;32.65;31.48;35.46;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:42:31;33.09;31.46;37.96;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:44:57;33.07;31.47;40.77;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:47:26;50.10;31.28;67.80;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:49:52;33.62;30.06;43.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:52:18;31.32;29.55;36.76;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:54:44;31.71;30.11;40.49;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:57:11;31.58;29.56;44.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T01:59:38;31.39;29.50;42.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:02:04;32.80;30.31;44.03;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:04:29;32.00;29.75;37.58;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:06:55;31.47;29.47;35.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:09:21;30.96;29.22;42.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:12:02;31.51;29.81;37.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:14:28;50.31;29.87;67.10;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:16:54;37.54;29.78;59.10;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:19:20;33.73;31.06;39.59;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:21:47;33.58;31.60;46.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:24:16;33.43;31.50;37.66;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:26:42;34.15;32.43;41.49;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:29:08;33.34;31.71;39.70;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:31:34;32.74;29.32;38.64;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:34:00;31.77;29.33;39.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:36:25;30.15;28.65;34.20;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:38:51;30.54;29.03;37.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:41:17;31.30;29.54;34.50;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:43:43;31.36;29.09;36.13;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:46:09;31.16;29.78;35.26;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:48:34;50.00;29.31;67.06;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:51:00;32.40;29.31;37.66;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:53:28;31.68;29.65;36.79;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:55:54;31.90;28.97;38.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T02:58:20;32.03;29.82;42.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:00:45;33.41;32.03;36.14;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:03:11;33.86;32.11;41.87;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:05:37;33.63;31.91;38.09;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:08:03;32.85;31.48;38.48;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:10:28;32.78;31.20;38.72;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:12:54;33.05;31.32;35.56;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:15:20;50.05;31.12;67.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:17:46;32.74;30.58;38.78;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:20:11;32.56;30.21;41.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:22:37;30.64;29.17;38.22;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:25:03;31.71;29.26;35.49;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:27:29;33.17;30.97;37.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:29:54;32.00;29.99;34.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:32:20;32.44;30.34;37.54;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:34:46;32.25;30.31;37.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:37:12;33.65;31.14;39.70;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:39:37;32.92;30.13;39.87;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:42:03;33.53;30.62;37.09;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:44:31;34.18;31.86;38.19;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:46:56;50.80;31.57;66.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:49:22;34.99;32.60;43.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:51:48;33.48;31.86;37.67;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:54:14;34.56;32.72;38.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:56:39;34.34;32.13;44.14;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T03:59:05;34.03;32.11;39.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:01:32;34.80;32.77;46.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:03:58;34.19;32.29;40.10;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:06:23;34.81;32.58;39.12;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:08:49;35.04;32.85;47.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:11:15;35.35;32.59;45.44;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:13:40;35.68;33.06;54.60;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:16:15;46.45;32.64;62.74;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:18:40;35.78;32.92;42.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:21:09;36.35;33.44;41.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:23:34;35.28;32.99;38.54;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:26:00;34.60;32.58;40.02;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:28:26;34.20;32.41;37.35;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:30:52;35.03;32.57;44.42;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:33:18;34.92;32.51;40.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:35:44;35.20;33.00;39.50;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:38:09;34.58;31.86;39.12;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:40:35;35.12;31.94;38.43;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:43:01;33.88;31.53;37.62;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:45:27;33.39;31.44;41.34;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:47:52;47.77;32.20;65.41;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:50:18;32.77;30.38;41.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:52:45;34.26;31.60;36.96;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:55:11;32.55;30.69;35.47;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T04:57:37;32.73;30.91;36.10;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:00:03;33.79;31.40;38.66;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:02:29;33.97;32.08;38.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:04:54;34.36;31.74;39.63;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:07:20;33.30;31.08;37.64;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:09:46;34.74;32.14;39.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:12:12;35.61;33.55;38.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:14:37;47.88;34.01;65.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:17:03;35.37;33.32;38.44;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:19:29;35.12;33.42;46.15;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:21:55;37.18;34.12;53.49;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:24:21;36.56;34.13;56.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:26:47;36.74;34.19;53.14;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:29:13;37.16;33.83;55.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:31:41;35.81;32.64;49.77;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:34:07;35.24;32.89;46.79;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:36:33;35.77;32.37;51.00;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:38:59;37.31;33.83;49.90;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:41:24;37.86;33.29;47.91;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:43:50;36.07;32.86;55.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:46:16;45.78;32.53;61.00;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:48:42;37.15;33.71;52.89;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:51:09;36.63;33.23;48.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:53:35;36.93;33.36;51.50;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:56:00;37.03;34.07;51.92;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T05:58:27;37.41;34.18;49.08;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:00:52;39.21;34.53;52.65;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:03:18;38.39;34.49;52.27;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:05:44;39.80;35.87;53.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:08:10;40.91;35.75;51.73;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:10:35;40.68;36.17;58.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:13:01;39.70;36.10;57.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:15:28;46.48;36.64;61.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:17:54;41.11;37.13;51.54;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:20:20;40.45;37.29;56.67;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:22:46;39.78;36.42;48.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:25:12;39.59;36.26;47.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:27:40;39.43;33.11;50.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:30:06;38.46;34.07;51.35;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:32:32;40.62;34.50;63.43;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:34:58;39.70;35.52;51.20;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:37:24;41.03;35.02;53.73;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:39:50;39.34;34.75;50.91;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:42:16;40.24;35.75;50.30;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:44:42;51.17;35.76;68.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:47:08;46.53;36.39;56.09;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:49:34;48.39;35.54;62.62;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:51:59;41.88;35.65;53.68;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:54:25;40.15;36.23;48.47;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:56:51;41.30;36.66;57.52;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T06:59:17;41.46;37.29;57.01;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:01:42;43.68;38.22;64.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:04:08;42.43;36.13;59.13;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:06:34;42.30;37.63;52.32;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:09:00;41.55;37.50;53.72;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:11:26;43.14;37.96;56.00;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:13:51;46.76;37.93;66.93;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:16:17;49.67;37.93;65.08;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:18:43;43.63;38.33;58.13;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:21:09;42.59;37.12;55.84;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:23:34;43.75;38.01;60.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:26:00;42.55;38.24;52.42;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:28:26;44.24;37.56;60.98;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:30:52;44.28;37.66;60.26;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:33:18;45.15;37.46;59.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:35:44;42.42;38.55;53.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:38:11;42.05;36.17;51.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:40:37;41.78;36.14;57.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:43:02;42.69;39.08;53.33;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:45:28;51.71;39.69;68.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:47:54;48.77;39.04;63.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:50:20;43.20;39.85;57.51;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:52:46;42.32;38.28;49.52;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:55:12;42.77;37.92;54.45;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T07:57:38;44.36;38.91;57.49;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:00:07;45.69;40.57;60.57;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:02:33;46.77;39.85;64.79;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:04:58;43.11;39.86;47.83;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:07:24;43.67;40.15;53.04;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:09:50;43.66;40.41;54.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:12:16;45.64;41.37;67.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:14:41;51.54;41.13;65.97;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:17:07;48.08;40.93;61.50;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:19:33;44.19;40.38;50.50;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:21:59;43.65;40.84;54.97;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:24:25;44.32;41.37;55.57;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:26:51;46.45;41.61;63.39;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:29:17;44.00;40.59;58.71;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:31:42;43.56;41.28;52.24;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:34:08;43.57;40.62;53.89;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:36:34;44.29;40.24;59.89;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:39:00;44.62;40.86;51.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:41:26;44.82;41.22;62.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:43:52;44.49;41.47;54.09;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:46:20;52.91;41.98;66.40;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:48:46;45.00;42.17;56.19;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:51:12;45.75;42.04;52.93;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:53:38;45.82;43.10;55.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:56:04;53.54;42.54;74.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T08:58:31;49.76;43.12;63.90;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:00:57;51.47;42.19;63.46;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:03:23;47.37;42.36;59.16;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:05:49;46.38;41.99;58.70;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:08:14;46.73;42.17;62.15;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:10:40;47.55;42.23;59.94;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:13:06;49.48;41.39;60.81;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:15:32;53.01;42.16;69.25;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:17:57;51.61;41.24;68.29;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:20:23;45.69;40.44;60.20;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:22:49;45.76;40.62;56.99;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:25:15;45.63;41.92;59.61;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:27:41;45.52;42.08;57.07;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:30:08;45.21;40.27;55.46;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:32:35;44.32;40.93;55.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:35:01;49.60;40.78;67.48;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:37:27;45.71;40.67;65.41;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:39:53;47.08;40.88;59.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:42:19;45.20;39.81;61.32;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:44:45;51.25;38.56;68.55;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:47:12;51.02;40.92;66.95;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:49:38;43.30;39.18;58.19;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:52:04;43.43;40.00;63.80;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:54:31;43.20;40.49;49.70;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:57:01;42.98;40.66;57.47;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T09:59:30;44.05;40.91;51.58;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:01:56;43.28;40.94;51.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:04:26;44.05;40.95;53.55;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:06:55;44.39;41.71;50.77;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:09:22;44.21;41.01;58.13;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:11:49;44.27;40.98;61.44;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:14:14;44.77;42.07;48.49;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:16:40;54.56;42.26;69.05;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:19:06;44.73;41.73;49.21;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:21:33;45.46;41.67;53.78;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:24:08;44.97;42.36;52.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:26:35;44.29;41.17;56.26;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:29:01;45.05;41.89;55.37;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:31:27;45.35;42.92;60.28;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:33:52;45.09;42.89;49.14;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:36:18;45.57;41.72;63.22;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:38:45;55.93;43.02;84.14;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:41:12;44.74;42.07;49.13;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:43:39;44.83;42.11;49.36;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:46:07;55.59;42.86;71.32;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:48:35;50.98;42.57;74.15;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:51:03;45.39;43.05;62.31;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:53:32;56.38;42.92;77.35;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:56:00;44.58;41.58;51.23;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T10:58:26;45.18;42.41;54.52;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T11:00:52;45.41;42.47;59.88;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T11:03:25;45.21;42.83;57.58;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T11:06:03;45.00;42.75;57.51;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T11:08:43;44.90;41.41;57.23;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T11:11:14;44.77;42.48;52.17;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T11:13:41;43.96;41.16;52.12;;
81016;Laerm;70479;48.79143945;8.96390994;2024-01-07T11:16:08;53.76;41.36;67.09;;
