sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2024-01-07T00:00:33;40.05;37.52;42.82;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:01:33;40.64;37.70;43.09;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:02:33;40.74;38.21;42.88;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:03:34;40.55;37.70;43.49;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:04:34;40.38;37.70;42.98;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:05:35;40.25;37.88;42.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:06:35;40.47;37.32;44.97;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:07:36;46.28;37.52;56.05;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:08:39;41.52;37.70;49.32;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:09:39;40.26;37.12;45.39;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:10:39;40.61;36.20;45.33;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:11:40;40.99;38.05;44.23;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:12:40;40.46;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:13:43;40.41;37.52;43.68;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:14:43;41.43;37.12;51.97;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:15:43;40.40;36.91;44.43;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:16:44;39.88;36.91;43.39;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:17:44;39.62;36.69;42.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:18:44;45.18;36.91;62.03;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:19:44;39.63;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:20:45;40.16;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:21:45;41.39;37.52;44.90;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:22:45;41.32;38.02;45.20;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:23:46;41.99;37.88;50.94;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:24:46;40.04;37.12;43.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:25:46;39.59;36.20;42.71;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:26:47;40.35;36.69;44.15;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:27:47;41.08;37.32;46.82;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:28:47;40.60;36.91;43.63;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:29:47;41.12;37.32;45.23;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:30:48;41.54;37.52;44.98;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:31:48;40.68;37.32;43.86;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:32:48;40.29;37.32;45.48;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:33:51;40.34;37.32;42.93;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:34:51;40.62;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:35:51;41.22;37.52;48.58;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:36:52;41.19;37.70;44.07;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:37:52;41.22;37.52;44.54;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:38:52;46.90;38.05;61.23;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:39:52;40.13;37.52;42.16;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:40:53;39.74;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:41:53;40.40;37.32;44.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:42:53;40.34;36.91;45.45;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:43:53;41.53;37.70;49.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:44:54;40.47;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:45:54;41.54;38.37;48.08;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:46:54;41.69;38.21;49.04;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:47:55;42.04;37.32;51.49;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:48:55;42.45;37.88;52.70;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:49:55;40.22;37.70;42.90;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:50:55;39.73;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:51:56;40.12;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:52:56;40.74;37.32;43.72;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:53:56;40.15;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:54:57;40.25;36.69;43.39;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:55:57;40.75;37.70;50.35;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:56:58;40.04;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:57:58;39.84;36.91;42.59;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:58:58;40.01;36.91;47.12;;
43787;Laerm;29409;49.306;8.500;2024-01-07T00:59:59;40.17;37.32;42.93;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:01:00;40.18;37.32;44.51;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:02:00;40.29;36.91;42.88;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:03:00;40.07;37.32;43.39;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:04:00;39.88;36.91;43.63;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:05:01;39.84;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:06:01;39.77;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:07:02;40.53;37.12;45.97;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:08:03;39.99;36.20;44.23;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:09:03;39.87;37.12;44.43;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:10:04;40.01;37.12;42.59;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:11:04;40.63;36.69;44.11;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:12:04;40.53;37.52;44.15;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:13:05;40.52;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:14:05;41.63;37.88;46.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:15:05;40.05;37.32;43.68;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:16:06;40.11;36.91;42.53;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:17:06;40.38;37.70;43.04;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:18:09;40.00;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:19:09;39.63;37.12;41.68;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:20:10;40.02;37.32;46.05;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:21:10;40.03;36.45;44.72;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:22:12;39.87;36.20;43.29;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:23:12;40.13;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:24:17;40.64;36.91;48.16;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:25:17;40.07;36.91;42.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:26:17;40.71;37.52;45.75;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:27:18;40.48;36.91;43.72;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:28:18;40.36;37.52;43.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:29:18;40.34;37.70;43.68;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:30:19;39.95;36.91;42.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:31:19;40.02;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:32:21;39.80;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:33:22;40.35;37.52;44.27;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:34:22;40.09;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:35:22;41.65;37.32;49.93;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:36:23;40.23;37.12;43.04;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:37:24;39.84;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:38:24;40.15;37.32;43.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:39:25;40.76;37.88;43.54;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:40:26;45.48;38.02;57.74;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:41:26;40.02;36.69;42.03;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:42:26;41.80;37.70;50.13;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:43:27;40.28;37.12;43.63;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:44:28;39.64;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:45:28;39.90;36.69;44.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:46:29;40.33;35.94;44.80;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:47:29;40.18;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:48:30;40.34;37.52;43.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:49:30;40.32;36.20;46.84;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:50:31;43.09;37.52;52.45;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:51:32;42.25;37.88;46.66;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:52:33;40.42;37.32;43.29;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:53:34;40.03;36.69;42.42;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:54:35;40.84;37.32;47.72;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:55:35;40.68;37.32;49.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:56:36;39.94;36.69;43.29;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:57:38;40.78;35.36;54.25;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:58:39;40.39;36.91;44.35;;
43787;Laerm;29409;49.306;8.500;2024-01-07T01:59:40;39.75;36.20;43.63;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:00:41;40.41;35.36;47.96;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:01:41;40.00;36.45;45.45;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:02:42;39.30;35.86;43.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:03:42;39.49;35.04;43.14;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:04:42;39.99;36.45;43.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:05:42;40.28;36.69;43.63;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:06:44;40.22;37.32;46.58;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:07:45;43.24;37.12;51.09;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:08:45;41.45;36.91;50.46;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:09:45;40.39;37.12;43.99;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:10:47;40.20;36.69;44.47;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:12:00;40.09;36.20;46.87;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:13:01;39.97;35.94;43.72;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:14:01;39.86;35.66;44.27;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:15:01;40.05;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:16:02;39.94;35.94;44.35;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:17:02;39.70;36.20;43.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:18:02;44.97;36.45;59.79;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:19:03;45.32;36.91;57.31;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:20:04;39.89;35.66;44.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:21:04;40.03;36.69;45.75;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:22:05;40.29;36.69;47.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:23:05;40.10;36.69;46.02;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:24:05;39.72;36.69;45.23;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:25:06;39.93;36.20;45.23;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:26:06;40.50;35.94;51.50;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:27:07;44.44;36.91;52.84;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:28:07;42.70;36.45;53.49;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:29:08;40.12;37.12;48.66;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:30:08;41.49;34.69;54.65;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:31:08;41.03;37.32;51.84;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:32:08;40.73;37.52;45.20;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:33:09;40.45;37.52;43.19;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:34:09;40.22;37.12;45.17;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:35:10;41.16;37.70;48.13;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:36:10;40.47;36.91;44.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:37:11;40.65;36.69;51.89;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:38:11;40.27;36.69;44.58;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:39:11;40.88;37.12;44.03;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:40:11;40.74;37.70;45.69;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:41:12;40.13;37.32;43.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:42:12;39.92;36.20;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:43:12;39.95;36.69;43.58;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:44:13;41.19;37.88;45.91;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:45:14;40.02;35.36;43.68;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:46:19;39.87;35.94;42.98;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:47:19;40.67;36.20;48.31;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:48:19;40.26;36.91;51.21;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:49:20;40.63;35.66;47.02;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:50:20;40.17;36.69;44.03;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:51:20;39.96;37.52;42.35;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:52:20;39.90;37.32;42.03;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:53:21;42.67;37.52;49.83;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:54:21;43.47;38.67;67.16;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:55:21;42.21;38.37;57.43;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:56:21;40.05;37.12;50.70;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:57:22;40.14;36.45;49.00;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:58:22;41.62;37.52;50.77;;
43787;Laerm;29409;49.306;8.500;2024-01-07T02:59:22;40.85;37.88;50.17;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:00:23;40.51;38.05;48.77;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:01:23;40.80;38.05;49.46;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:02:23;41.52;38.05;52.62;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:03:23;41.24;38.52;49.56;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:04:24;40.71;38.21;49.14;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:05:24;40.71;37.70;57.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:06:28;40.94;38.05;51.01;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:07:28;41.19;38.37;50.30;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:08:28;45.91;39.58;61.27;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:09:28;40.60;37.12;51.95;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:10:29;40.25;36.20;50.40;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:11:29;40.79;37.32;53.86;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:12:29;40.68;37.12;50.32;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:13:30;40.97;38.52;52.29;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:14:30;40.91;38.05;45.57;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:15:30;40.92;38.05;52.73;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:16:30;40.71;35.66;44.94;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:17:31;40.76;37.32;46.48;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:18:31;40.61;37.88;44.31;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:19:32;40.48;37.32;44.54;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:20:32;40.84;38.21;45.48;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:21:32;40.33;36.91;47.00;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:22:34;40.52;37.32;45.91;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:23:36;40.66;37.32;48.07;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:24:36;40.49;37.12;43.77;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:25:36;40.34;36.91;47.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:26:36;41.17;37.88;49.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:27:37;40.04;36.69;43.81;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:28:37;40.16;36.45;44.23;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:29:37;40.17;37.12;43.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:30:37;40.64;37.52;48.78;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:31:38;39.89;36.69;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:32:38;40.12;37.12;44.08;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:33:39;40.21;35.66;43.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:34:39;39.91;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:35:40;39.17;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:36:40;39.92;35.86;43.49;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:37:41;39.73;35.94;43.94;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:38:41;39.37;35.94;43.29;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:39:41;39.64;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:40:41;39.91;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:41:43;40.39;37.32;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:42:43;40.05;36.91;42.59;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:43:47;39.92;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:44:48;39.96;36.91;43.14;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:45:48;41.00;37.70;44.69;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:46:49;39.95;36.91;43.90;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:47:50;39.89;36.20;45.11;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:48:50;39.61;36.45;46.40;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:49:50;39.97;36.69;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:50:50;40.47;37.32;43.68;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:51:51;41.26;37.88;43.90;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:52:51;40.91;37.52;45.99;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:53:51;40.28;36.91;45.17;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:54:51;40.33;36.91;44.03;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:55:52;40.14;36.69;44.69;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:56:52;40.17;36.91;44.03;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:57:52;41.48;37.32;48.95;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:58:53;40.66;37.32;43.77;;
43787;Laerm;29409;49.306;8.500;2024-01-07T03:59:53;40.84;36.91;52.01;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:00:53;39.75;36.69;42.36;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:01:54;39.70;36.69;42.41;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:02:54;39.60;36.20;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:03:54;40.02;36.69;42.74;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:04:55;39.68;36.69;42.93;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:05:56;39.74;36.45;44.47;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:06:56;39.57;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:07:56;39.65;35.94;44.97;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:08:56;39.71;35.94;42.88;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:09:57;39.98;36.91;43.63;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:10:57;40.64;36.20;49.64;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:11:57;39.96;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:12:57;40.73;37.32;49.52;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:13:58;40.09;36.69;45.97;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:14:58;40.09;36.91;42.93;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:15:58;40.46;36.20;46.78;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:16:58;42.08;37.12;50.30;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:18:02;41.29;37.12;49.66;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:19:03;41.18;36.91;49.74;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:20:03;40.33;35.66;46.38;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:21:04;40.16;36.91;51.13;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:22:04;40.09;36.69;46.38;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:23:04;41.33;38.05;52.92;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:24:05;40.76;36.91;48.48;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:25:05;40.89;37.52;45.30;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:26:08;40.36;35.94;44.69;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:27:08;40.33;37.12;44.31;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:28:09;42.24;37.70;51.43;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:29:09;43.74;38.37;53.11;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:30:10;41.22;36.98;50.22;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:31:10;40.87;37.32;50.09;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:32:10;41.63;37.12;47.02;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:33:10;41.09;36.20;50.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:34:11;41.02;36.69;45.04;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:35:11;39.95;36.45;43.44;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:36:11;39.79;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:37:11;39.96;36.69;44.27;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:38:12;40.45;36.69;48.80;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:39:15;41.15;36.20;45.39;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:40:15;41.32;37.52;48.08;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:41:16;40.96;36.20;51.80;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:42:19;42.67;36.69;54.54;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:43:19;40.35;36.69;46.52;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:44:19;42.05;37.52;50.07;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:45:20;42.32;37.70;48.94;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:46:20;40.17;37.52;43.24;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:47:27;41.67;37.88;52.05;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:48:27;41.61;36.69;44.80;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:49:28;40.29;37.12;43.14;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:50:28;39.69;35.94;47.16;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:51:28;39.47;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:52:29;41.33;37.12;44.97;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:53:29;40.14;37.12;45.20;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:54:30;40.02;36.45;46.10;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:55:31;40.44;35.94;49.15;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:56:31;40.34;37.32;44.15;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:57:31;39.45;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:58:32;40.17;35.94;47.32;;
43787;Laerm;29409;49.306;8.500;2024-01-07T04:59:32;39.45;35.94;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T05:00:33;39.49;35.36;45.45;;
43787;Laerm;29409;49.306;8.500;2024-01-07T05:01:33;40.05;36.91;42.65;;
43787;Laerm;29409;49.306;8.500;2024-01-07T05:02:34;39.87;37.12;42.09;;
43787;Laerm;29409;49.306;8.500;2024-01-07T05:03:34;40.27;37.32;43.34;;
43787;Laerm;29409;49.306;8.500;2024-01-07T05:04:35;41.74;36.91;50.99;;
