sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:01:14;101689.44;;;20.43;40.81
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:03:45;101686.75;;;20.43;40.62
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:06:14;101690.38;;;20.42;40.79
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:08:42;101690.38;;;20.42;41.02
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:11:11;101695.75;;;20.42;40.75
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:13:41;101700.25;;;20.42;40.78
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:16:09;101694.03;;;20.41;40.79
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:18:37;101708.28;;;20.42;41.12
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:21:05;101710.09;;;20.41;40.74
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:23:33;101705.69;;;20.40;40.73
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:26:01;101700.38;;;20.39;40.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:28:31;101711.09;;;20.39;40.64
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:30:59;101711.19;;;20.37;40.30
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:33:27;101708.56;;;20.36;40.59
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:35:56;101717.56;;;20.35;40.58
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:38:24;101720.31;;;20.33;40.43
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:40:52;101716.84;;;20.31;40.47
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:43:20;101727.56;;;20.31;40.33
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:45:49;101721.41;;;20.29;40.28
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:48:19;101732.13;;;20.29;40.21
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:50:48;101731.31;;;20.27;39.95
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:53:16;101735.81;;;20.26;40.14
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:55:44;101738.50;;;20.26;39.92
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T00:58:12;101730.59;;;20.23;40.17
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:00:41;101744.84;;;20.24;39.96
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:03:10;101738.72;;;20.22;39.91
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:05:38;101743.13;;;20.23;39.73
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:08:09;101741.41;;;20.22;39.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:10:37;101753.06;;;20.21;39.71
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:13:05;101750.38;;;20.21;39.53
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:15:33;101754.00;;;20.20;39.28
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:18:01;101754.06;;;20.18;39.42
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:20:31;101760.38;;;20.17;39.30
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:22:59;101760.44;;;20.16;39.22
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:25:26;101772.97;;;20.15;39.26
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:27:56;101769.41;;;20.15;39.35
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:30:25;101770.38;;;20.14;39.23
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:32:57;101771.28;;;20.13;39.06
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:35:25;101767.84;;;20.11;39.02
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:37:55;101777.59;;;20.12;39.11
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:40:23;101781.22;;;20.11;39.06
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:42:53;101777.69;;;20.10;38.95
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:45:21;101783.03;;;20.10;39.13
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:47:49;101788.38;;;20.10;38.83
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:50:17;101788.44;;;20.08;38.57
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:52:46;101793.88;;;20.07;38.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:55:19;101790.44;;;20.05;38.76
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T01:57:47;101794.03;;;20.04;38.92
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:00:16;101798.50;;;20.03;38.63
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:02:45;101804.72;;;20.04;38.57
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:05:13;101805.69;;;20.03;38.79
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:07:44;101802.13;;;20.02;38.71
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:10:12;101803.00;;;20.03;38.65
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:12:44;101815.56;;;20.01;38.67
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:15:12;101819.16;;;20.01;38.66
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:17:43;101820.06;;;20.00;38.53
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:20:14;101819.16;;;20.01;38.45
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:22:42;101826.28;;;20.01;38.45
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:25:11;101827.31;;;19.98;38.43
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:27:39;101827.31;;;19.98;38.37
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:30:08;101827.38;;;19.97;38.31
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:32:37;101835.47;;;19.95;38.31
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:35:05;101832.81;;;19.95;38.33
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:37:34;101832.03;;;19.93;38.40
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:40:02;101833.81;;;19.93;38.07
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:42:32;101836.47;;;19.93;38.12
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:45:00;101832.88;;;19.94;38.00
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:47:28;101840.09;;;19.92;38.07
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:49:56;101843.66;;;19.92;38.04
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:52:24;101846.41;;;19.91;37.90
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:54:52;101848.22;;;19.90;38.01
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:57:21;101851.75;;;19.91;37.89
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T02:59:50;101858.94;;;19.90;37.89
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:02:18;101855.38;;;19.90;37.88
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:04:46;101857.16;;;19.89;37.63
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:07:16;101856.38;;;19.87;37.70
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:09:44;101859.06;;;19.87;37.83
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:12:17;101865.34;;;19.86;37.94
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:14:45;101868.03;;;19.86;37.73
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:17:17;101871.56;;;19.87;37.53
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:19:45;101870.72;;;19.86;37.39
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:22:13;101873.44;;;19.85;37.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:24:41;101879.75;;;19.83;37.44
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:27:09;101879.81;;;19.82;37.58
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:29:37;101882.53;;;19.80;37.30
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:32:08;101884.34;;;19.80;37.60
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:34:38;101889.63;;;19.81;37.58
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:37:07;101886.09;;;19.81;37.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:39:35;101880.75;;;19.81;37.86
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:42:03;101891.44;;;19.81;38.43
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:44:32;101890.66;;;19.79;37.89
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:47:00;101889.84;;;19.77;38.34
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:49:28;101890.78;;;19.76;38.01
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:51:58;101894.41;;;19.75;37.81
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:54:26;101886.38;;;19.75;37.80
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:56:54;101898.03;;;19.74;37.74
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T03:59:22;101894.53;;;19.72;37.57
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:01:56;101902.56;;;19.72;38.31
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:04:24;101898.91;;;19.74;37.84
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:06:53;101900.63;;;19.75;38.26
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:09:22;101904.09;;;19.77;38.28
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:11:50;101909.44;;;19.77;38.73
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:14:18;101913.06;;;19.76;38.14
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:16:47;101908.72;;;19.74;38.07
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:19:15;101913.28;;;19.72;37.99
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:21:45;101920.44;;;19.71;38.05
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:24:14;101921.28;;;19.72;38.10
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:26:46;101923.97;;;19.72;37.92
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:29:14;101928.50;;;19.70;37.93
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:31:42;101925.84;;;19.70;37.90
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:34:10;101931.19;;;19.70;37.76
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:36:38;101940.16;;;19.69;37.90
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:39:07;101929.44;;;19.69;37.66
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:41:36;101937.47;;;19.69;37.50
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:44:06;101940.25;;;19.67;37.67
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:46:34;101940.25;;;19.67;37.68
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:49:02;101942.97;;;19.66;37.59
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:51:32;101945.63;;;19.66;37.53
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:54:00;101941.22;;;19.65;37.41
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:56:28;101947.44;;;19.65;37.30
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T04:58:59;101939.50;;;19.64;37.29
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:01:28;101958.31;;;19.62;37.32
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:03:57;101954.69;;;19.63;37.21
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:06:25;101956.50;;;19.63;37.28
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:08:53;101958.31;;;19.61;37.20
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:11:21;101962.75;;;19.62;37.17
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:13:52;101973.50;;;19.60;37.18
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:16:21;101975.31;;;19.59;37.31
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:18:50;101970.91;;;19.58;37.12
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:21:20;101974.44;;;19.59;37.29
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:23:49;101984.28;;;19.58;37.19
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:26:17;101986.03;;;19.59;36.98
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:28:45;101986.06;;;19.58;37.00
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:31:16;101985.19;;;19.57;36.88
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:33:45;101994.09;;;19.58;36.93
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:36:17;102001.25;;;19.57;36.83
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:38:45;102004.88;;;19.56;36.90
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:41:13;102006.69;;;19.56;36.76
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:43:41;102011.16;;;19.55;36.93
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:46:09;102016.50;;;19.55;36.95
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:48:42;102016.50;;;19.55;36.77
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:51:12;102016.50;;;19.55;36.75
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:53:44;102023.72;;;19.53;36.45
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:56:13;102029.06;;;19.53;36.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T05:58:43;102029.06;;;19.53;36.64
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:01:18;102027.34;;;19.52;36.50
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:03:46;102036.31;;;19.51;36.49
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:06:17;102040.78;;;19.51;36.51
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:08:47;102050.63;;;19.50;36.39
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:11:18;102046.25;;;19.48;36.49
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:13:47;102058.69;;;19.49;36.32
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:16:17;102066.78;;;19.47;36.48
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:18:47;102058.78;;;19.47;36.49
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:21:15;102057.81;;;19.48;36.28
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:23:43;102056.09;;;19.47;36.30
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:26:14;102069.50;;;19.46;36.14
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:28:43;102071.31;;;19.45;36.35
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:31:14;102079.34;;;19.45;36.31
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:33:42;102085.63;;;19.44;36.03
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:36:10;102094.59;;;19.43;36.03
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:38:38;102084.88;;;19.41;35.79
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:41:06;102090.41;;;19.36;35.92
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:43:36;102106.47;;;19.36;35.85
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:46:04;102109.19;;;19.34;35.89
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:48:32;102107.41;;;19.35;35.96
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:51:00;102118.97;;;19.36;35.98
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:53:28;102119.88;;;19.34;35.58
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:55:56;102113.66;;;19.34;35.80
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T06:58:24;102121.69;;;19.34;35.67
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:00:53;102119.97;;;19.33;35.87
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:03:21;102120.91;;;19.32;35.63
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:05:52;102123.56;;;19.32;35.87
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:08:23;102130.72;;;19.31;35.57
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:10:51;102135.22;;;19.31;35.64
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:13:19;102140.56;;;19.31;35.50
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:15:47;102137.91;;;19.29;35.56
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:18:17;102147.75;;;19.29;35.56
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:20:45;102144.13;;;19.30;35.44
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:23:13;102156.72;;;19.28;35.32
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:25:41;102159.38;;;19.28;35.40
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:28:09;102166.53;;;19.27;35.27
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:30:37;102169.25;;;19.26;35.41
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:33:06;102179.09;;;19.25;35.41
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:35:35;102176.47;;;19.24;35.14
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:38:05;102185.38;;;19.24;35.41
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:40:33;102183.56;;;19.25;35.29
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:43:04;102188.06;;;19.24;35.29
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:45:32;102196.00;;;19.26;35.45
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:48:00;102196.00;;;19.26;35.36
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:50:28;102196.94;;;19.25;35.47
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:53:00;102200.56;;;19.24;35.26
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:55:29;102216.59;;;19.24;35.07
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T07:57:57;102214.78;;;19.24;35.07
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:00:25;102217.50;;;19.23;35.01
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:02:53;102221.06;;;19.23;35.23
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:05:21;102218.41;;;19.23;35.18
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:07:49;102218.44;;;19.22;34.94
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:10:19;102221.13;;;19.22;35.08
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:12:48;102225.66;;;19.20;34.96
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:15:16;102228.34;;;19.20;35.04
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:17:44;102240.78;;;19.21;34.85
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:20:12;102242.56;;;19.20;35.11
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:22:40;102247.84;;;19.22;35.10
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:25:08;102243.34;;;19.24;35.42
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:27:40;102258.38;;;19.26;35.12
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:30:09;102262.75;;;19.29;39.09
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:32:39;102264.53;;;19.05;39.80
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:35:07;102264.78;;;18.97;38.53
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:37:36;102270.94;;;18.99;38.31
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:40:04;102273.50;;;19.02;38.24
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:42:37;102276.09;;;19.05;38.17
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:45:06;102284.88;;;19.09;37.92
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:47:34;102283.00;;;19.11;38.01
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:50:09;102297.25;;;19.12;37.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:52:37;102290.13;;;19.12;37.65
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:55:06;102292.72;;;19.14;38.28
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T08:57:38;102297.03;;;19.18;37.61
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:00:07;102297.03;;;19.18;37.31
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:02:35;102313.03;;;19.19;37.17
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:05:08;102312.09;;;19.20;37.21
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:07:37;102311.22;;;19.20;37.13
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:10:06;102312.97;;;19.21;37.24
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:12:39;102322.72;;;19.22;37.21
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:15:08;102318.22;;;19.24;37.54
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:17:37;102319.03;;;19.26;36.94
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:20:07;102327.91;;;19.26;36.84
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:22:36;102332.41;;;19.26;36.81
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:25:05;102328.84;;;19.25;36.72
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:27:34;102340.41;;;19.26;36.95
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:30:04;102345.75;;;19.26;36.68
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:32:33;102343.06;;;19.27;36.86
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:35:04;102342.16;;;19.27;36.76
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:37:33;102354.56;;;19.29;36.78
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:40:05;102359.88;;;19.31;36.71
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:42:34;102363.44;;;19.30;36.59
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:45:07;102361.59;;;19.32;36.69
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:47:35;102364.28;;;19.32;36.35
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:50:04;102372.25;;;19.33;36.58
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:52:33;102387.34;;;19.34;36.38
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:55:03;102382.00;;;19.34;36.50
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T09:57:31;102390.94;;;19.35;36.13
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:00:01;102387.31;;;19.36;36.34
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:02:32;102397.16;;;19.36;36.11
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:05:00;102387.31;;;19.36;35.95
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:07:29;102394.47;;;19.36;35.96
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:09:57;102385.50;;;19.37;35.96
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:12:25;102405.09;;;19.37;35.89
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:14:54;102392.59;;;19.38;35.95
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:17:22;102399.72;;;19.39;35.90
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:19:56;102412.19;;;19.38;35.73
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:22:26;102414.88;;;19.38;35.58
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:24:54;102404.16;;;19.38;35.71
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:27:22;102413.84;;;19.42;36.19
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:29:50;102412.94;;;19.43;35.47
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:32:24;102411.16;;;19.42;35.72
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:34:57;102410.28;;;19.42;35.74
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:37:29;102417.41;;;19.43;35.70
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:40:01;102414.66;;;19.44;35.71
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:42:31;102420.88;;;19.45;35.57
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:45:00;102405.72;;;19.45;35.39
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:47:31;102422.63;;;19.46;35.62
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:50:02;102424.41;;;19.47;35.50
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:52:32;102430.63;;;19.47;35.55
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:55:08;102436.78;;;19.49;35.23
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T10:57:42;102425.22;;;19.49;35.36
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:00:14;102430.47;;;19.52;35.50
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:02:55;102429.53;;;19.53;35.26
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:05:30;102435.75;;;19.53;35.21
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:08:06;102435.75;;;19.53;35.08
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:10:39;102440.19;;;19.54;35.17
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:13:34;102440.94;;;19.58;35.76
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:16:03;102451.09;;;19.48;38.72
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:18:31;102449.91;;;19.30;37.02
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:21:03;102454.28;;;19.33;36.52
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:23:33;102450.69;;;19.34;36.81
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:26:04;102450.59;;;19.37;36.26
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:28:50;102442.47;;;19.40;35.98
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:31:19;102450.38;;;19.43;36.12
58323;BME280;45019;51.96098743;5.97479010;2024-01-07T11:33:49;102451.19;;;19.45;36.08
