sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:01:57;62;34;;157;150004
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:04:27;65;35;;163;150418
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:06:58;61;34;;155;150237
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:09:28;61;34;;154;150408
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:11:59;67;36;;171;151706
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:14:30;62;34;;155;148086
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:17:01;68;34;;174;152514
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:19:36;72;36;;183;150864
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:22:01;68;34;;172;150563
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:24:32;72;33;;183;150528
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:27:03;66;34;;165;148133
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:29:35;64;35;;164;152819
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:32:04;70;33;;178;150482
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:34:33;67;33;;164;146073
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:37:04;70;33;;180;154174
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:39:34;72;34;;181;150103
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:42:05;66;32;;167;151022
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:44:36;59;34;;148;150141
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:47:06;61;34;;154;151215
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:49:37;68;33;;173;150840
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:52:07;69;33;;171;147875
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:54:38;62;35;;159;152762
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:57:10;65;32;;163;149013
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T00:59:39;63;34;;161;153087
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:02:10;65;31;;164;149713
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:04:41;59;34;;149;151488
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:07:11;69;34;;174;150557
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:09:42;63;33;;159;150468
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:12:13;67;32;;169;149673
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:14:44;66;33;;167;151011
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:17:14;63;32;;161;151336
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:19:45;71;34;;179;149258
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:22:15;64;32;;164;151407
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:24:46;81;35;;204;150978
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:27:17;76;34;;192;150098
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:29:47;62;34;;156;148700
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:32:18;66;34;;169;153072
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:34:48;63;34;;159;150511
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:37:19;75;32;;185;147680
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:39:49;74;34;;190;153521
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:42:20;73;33;;183;150197
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:44:50;63;34;;159;150024
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:47:20;61;33;;155;151003
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:49:51;64;33;;160;149815
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:52:22;63;31;;160;151625
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:54:52;65;34;;163;148856
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:57:23;62;35;;159;151753
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T01:59:54;68;32;;171;150794
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:02:25;58;33;;145;149260
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:04:55;58;32;;149;152584
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:07:26;69;33;;173;149593
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:09:56;66;33;;167;151553
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:12:27;60;33;;152;150850
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:14:58;67;33;;169;150602
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:17:28;63;33;;160;150448
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:19:59;65;32;;166;150982
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:22:29;68;33;;170;149301
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:25:00;62;33;;159;151479
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:27:31;59;32;;149;150804
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:30:04;62;32;;157;150672
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:32:34;62;33;;154;147953
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:35:03;62;31;;159;152917
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:37:33;63;33;;158;150256
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:40:04;62;31;;156;150254
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:42:34;66;32;;168;151453
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:45:06;61;31;;153;150247
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:47:36;70;31;;178;151006
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:50:07;64;33;;160;149208
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:52:37;71;33;;177;149158
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:55:07;54;29;;136;150916
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T02:57:37;68;32;;174;152125
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:00:08;67;32;;168;149340
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:02:39;64;31;;162;150736
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:05:09;67;32;;170;151485
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:07:40;68;30;;173;151056
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:10:11;77;34;;194;150269
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:12:41;68;32;;171;150274
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:15:12;60;31;;151;150800
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:17:43;62;31;;155;149696
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:20:13;66;32;;170;152255
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:22:44;58;31;;148;150512
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:25:14;79;33;;199;150788
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:27:45;63;30;;159;150222
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:30:16;55;33;;140;150789
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:32:47;62;30;;157;150664
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:35:17;61;31;;154;149491
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:37:48;67;33;;171;151334
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:40:18;67;31;;170;151054
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:42:49;65;31;;164;149099
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:45:20;60;31;;155;152508
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:47:50;69;31;;175;150620
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:50:21;67;30;;167;149496
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:52:51;66;32;;167;151731
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:55:22;65;31;;164;150581
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T03:57:53;61;31;;154;149971
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:00:23;62;30;;158;150516
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:02:54;59;31;;150;151625
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:05:25;69;31;;174;149272
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:07:55;58;30;;146;150979
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:10:26;64;31;;164;151503
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:12:57;64;29;;160;149942
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:15:27;63;31;;160;150769
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:18:00;64;31;;161;150417
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:20:29;67;31;;170;151067
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:22:59;61;32;;152;149239
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:25:30;67;30;;171;152269
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:28:00;69;32;;174;150424
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:30:31;67;30;;167;149328
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:33:01;57;30;;141;148049
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:35:32;53;30;;137;154626
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:38:03;66;32;;166;150525
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:40:34;67;31;;169;149749
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:43:04;69;31;;176;151544
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:45:35;60;30;;151;150854
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:48:06;63;33;;159;150542
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:50:36;71;31;;178;149546
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:53:06;61;30;;156;151422
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:55:37;71;31;;176;147333
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T04:58:07;59;31;;150;150546
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:00:37;69;31;;176;153033
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:03:08;61;31;;156;151061
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:05:39;68;32;;171;149605
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:08:10;54;31;;137;151744
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:10:41;70;31;;177;150240
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:13:11;65;32;;166;151039
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:15:42;64;31;;162;150851
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:18:13;70;31;;175;148642
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:20:44;64;32;;162;150764
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:23:15;69;30;;177;152559
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:25:45;64;32;;162;149936
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:28:15;72;32;;179;149053
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:30:45;69;31;;176;152098
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:33:16;59;31;;145;145718
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:35:47;58;31;;151;155736
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:38:17;66;33;;167;150438
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:40:48;65;30;;162;149266
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:43:18;62;29;;157;151017
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:45:49;72;33;;183;151470
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:48:22;57;31;;143;150057
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:50:49;66;32;;167;149657
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:53:20;62;31;;157;150765
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:55:51;60;29;;151;150740
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T05:58:21;69;33;;175;151305
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:00:52;59;31;;149;150455
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:03:22;72;30;;180;148969
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:05:52;64;31;;162;150387
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:08:23;58;30;;148;151787
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:10:53;72;32;;181;149878
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:13:24;64;29;;163;151240
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:15:55;64;31;;162;150336
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:18:25;72;31;;182;150596
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:20:56;73;31;;183;149805
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:23:26;59;29;;149;149249
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:25:57;61;32;;155;151150
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:28:27;58;29;;148;151788
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:30:58;69;29;;175;150406
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:33:29;62;32;;156;148662
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:36:00;61;28;;155;152209
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:38:30;65;30;;166;151660
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:41:04;59;30;;149;150271
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:43:30;64;30;;162;149886
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:46:01;70;29;;177;150768
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:48:32;57;29;;142;148086
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:51:03;65;30;;166;151698
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:53:34;74;30;;186;150185
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:56:04;61;28;;157;153307
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T06:58:35;56;29;;142;149579
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:01:08;66;29;;164;148622
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:03:36;65;29;;168;153438
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:06:06;59;30;;148;149664
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:08:37;66;29;;169;151411
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:11:07;57;27;;144;149292
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:13:38;62;29;;158;151452
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:16:08;60;29;;152;149679
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:18:39;62;28;;156;150565
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:21:09;66;29;;167;149995
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:23:40;52;27;;132;150933
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:26:10;64;28;;162;151495
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:28:41;62;30;;158;150664
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:31:12;62;27;;155;149209
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:33:42;70;29;;176;150778
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:36:12;63;28;;158;149538
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:38:43;67;29;;170;150390
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:41:13;63;29;;160;151611
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:43:44;70;29;;175;149076
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:46:16;61;27;;157;152670
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:48:44;63;30;;158;149738
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:51:15;70;27;;177;150515
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:53:46;68;30;;174;151415
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:56:16;68;29;;170;149841
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T07:58:47;66;30;;166;150870
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:01:18;64;27;;161;150436
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:03:48;65;28;;165;150320
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:06:18;59;28;;149;150893
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:08:49;63;27;;159;149236
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:11:20;60;28;;154;152174
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:13:51;65;29;;164;150919
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:16:22;69;28;;174;150075
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:18:52;67;29;;169;150170
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:21:23;63;29;;162;152083
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:23:54;73;29;;183;150126
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:26:25;68;29;;171;150467
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:28:55;65;30;;162;148430
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:31:26;61;30;;154;151258
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:33:56;66;28;;169;153109
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:36:27;63;29;;158;149407
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:38:58;67;30;;171;151335
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:41:28;70;30;;178;150556
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:43:59;60;30;;150;149528
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:46:30;59;30;;151;151198
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:49:01;62;29;;153;147857
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:51:30;60;29;;155;154040
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:54:02;69;31;;174;150037
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:56:31;70;30;;176;150347
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T08:59:02;67;30;;167;149328
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:01:33;67;30;;170;152169
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:04:04;67;30;;169;150965
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:06:33;68;29;;172;150083
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:09:08;60;32;;152;150537
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:11:36;53;29;;135;150133
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:14:05;70;30;;176;149809
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:16:35;63;32;;159;151175
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:19:06;65;31;;164;150599
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:21:37;60;32;;152;150718
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:24:09;72;31;;181;150652
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:26:38;72;31;;179;148507
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:29:08;66;30;;169;152199
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:31:39;82;34;;206;150413
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:34:09;66;31;;167;150902
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:36:40;63;31;;160;150550
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:39:10;63;31;;160;150684
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:41:41;71;34;;178;149512
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:44:12;67;32;;171;151498
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:46:42;67;32;;169;150463
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:49:13;60;32;;150;149794
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:51:44;63;34;;160;150727
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:54:15;60;35;;150;149572
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:56:47;70;34;;177;150612
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T09:59:14;71;35;;177;148825
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:01:44;69;33;;175;150673
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:04:15;62;35;;158;151741
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:06:46;71;36;;180;151091
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:09:17;63;32;;161;151225
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:11:46;61;35;;155;150125
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:14:17;61;32;;154;149277
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:16:48;63;33;;157;147802
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:19:21;59;34;;152;153943
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:22:03;64;34;;162;149926
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:24:18;65;32;;164;150482
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:26:49;63;34;;158;149625
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:29:21;70;31;;179;151737
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:31:51;73;35;;185;150708
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:34:20;64;33;;161;149128
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:36:51;57;31;;145;152001
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:39:22;73;37;;183;149511
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:41:58;63;34;;162;151992
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:44:27;58;34;;148;150689
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:46:54;69;35;;173;149446
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:49:25;69;36;;174;150888
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:52:04;60;36;;151;148676
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:54:25;60;34;;151;149707
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:56:57;63;33;;162;152137
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T10:59:26;59;34;;149;150035
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:01:56;53;35;;136;151996
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:07:03;67;34;;171;151310
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:09:34;66;33;;166;149607
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:11:59;57;33;;145;151255
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:14:35;64;32;;160;149610
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:17:00;67;32;;171;151079
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:19:30;58;32;;148;151042
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:24:40;67;31;;168;149814
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:27:01;67;31;;168;150060
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:29:32;64;31;;162;150929
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:32:03;59;31;;151;151162
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:34:40;69;34;;175;151112
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:37:04;66;34;;167;150728
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:39:36;67;33;;167;148777
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:42:06;64;35;;164;152290
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:44:37;63;34;;158;150249
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:47:07;70;33;;178;151498
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:49:37;60;31;;152;149740
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:52:09;73;32;;183;150190
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:54:38;66;30;;164;148842
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:57:08;60;30;;150;149489
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T11:59:39;66;30;;167;151627
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:02:09;63;27;;159;151354
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:04:39;60;29;;150;149453
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:07:11;71;32;;180;151948
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:09:40;70;32;;176;150418
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:12:11;76;33;;192;150295
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:14:42;67;30;;169;151032
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:17:13;64;30;;158;147157
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:19:44;60;31;;156;154547
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:22:14;66;30;;164;147607
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:24:44;73;30;;185;151819
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-07T12:27:17;65;30;;166;152135
